Race Name,Race Date,Category Name,Place,Total Racers,Points
UC Davis Criterium,2010-03-14,Men 3/4 Master  ,14,29,346.25,
 Land Park Criterium,2010-03-21,Men 1/2/3/4 Master 45-99 ,18,54,415.55555555556,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 45-99 ,39,67,421.61278392736,
Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,18,91,324.24999936959,
Knights Ferry Road Race,2013-02-2,Men Cat 3 Master 35+,40,43,416.56928571429,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 45+,20,60,321.478,
Golden State Race Series - Crit,2013-05-4,Men Cat 3 Elite Open,39,44,408.909,
The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,36,74,441.51255630631,
Golden State Race Series,2016-04-30,Men Cat 3,35,64,416.23593333333,
Folsom Classic Criterium,2016-05-28,Men Master 45+ Cat1/2/3,32,39,470.98568137255,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat1/2/3,21,48,434.02138257576,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,24,66,451.42340384615,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,55,74,486.98558333333,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,DNF,67,554.73985185185,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,21,53,446.70926666667,
Golden State Race Series,2019-05-4,Men Master 55+ Cat 1/2/3,24,31,539.16743589744,
Golden State Race Series,2019-05-5,Men Master 55+ Cat 1/2/3,22,26,531.72632738164,
