Race Name,Race Date,Category Name,Place,Total Racers,Points
Liberty Cycling Classic - RR,2021-04-17,Women Open Cat 4/5,20,21,681,
Pickle Juice Race,2021-05-23,WOMEN 4/5,24,24,652.5,
Hampton Criterium,2021-05-30,Women Cat 4/5,8,10,636,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Women's Cat 4-5,15,16,723.125,
Salisbury Circuit Race,2021-07-17,Women 4/5,11,13,660,
Chesapeake Crit,2021-08-7,Women Cat 4/5,14,14,677.14285714286,
Peter and Gerald Teeuwen Memorial Time Trial and Age-graded Virginia S,2021-08-8,Women  Cat 4,5,5,,
Gran Fondo Florida,2022-03-20,Gran Fondo Women 45-54,8,10,636,
Gran Fondo Maryland,2022-09-18,Gran Fondo Women W45-54,4,6,600,
2023 Tour of Georgia Gran Fondo,2023-04-16,Gran Fondo Women W45-54,4,5,,
