Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14,1,57683,Adrian,Magun,,,375179,,,
Men Junior 13-14,2,86333,Calvin,Reinholtz,,,392597,,,
Men Junior 13-14,3,122881,Gabriel,Shipley,,,475263,,,
Men Junior 15-16,1,74477,Luke,Bolt,,,397575,,,
Men Junior 17-18,1,57692,Lewis,Whiley,,,351580,,,
Men Junior 9-12,1,107845,Alexander,Bennett,,,361290,,,
Men Junior 9-12,2,114466,William,Cucco,,,439021,,,
Men Junior 9-12,3,107846,Itai,Malakoff,,,457829,,,
Men Master 30-39 Cat 4/5,1,107791,Reid,Hellekson,,,459789,,,
Men Master 30-39 Cat 4/5,2,124314,Scott,Morgan,,,484466,,,
Men Master 30-39 Cat 4/5,3,21008,Charlie,Katica,,,308733,,,
Men Master 40-49 Cat 1/2/3,1,39773,David,Chipchase,,,220071,,,
Men Master 40-49 Cat 1/2/3,2,44238,Ludo,Max,,,355916,,,
Men Master 40-49 Cat 1/2/3,3,23297,James,Matson,,,60978,,,
Men Master 40-49 Cat 4/5,1,31996,Steve,Walker,,,367426,389.44,342.85553005491,
Men Master 40-49 Cat 4/5,2,165,Steven,Bailey,,,440281,450,355.2276365315,
Men Master 40-49 Cat 4/5,3,79588,Justin,Tornow,,,393741,388.97,367.59974300809,
Men Master 40-49 Cat 4/5,4,45635,Timothy,Reinholtz,,,244686,347.49598629349,379.97184948468,
Men Master 40-49 Cat 4/5,5,45636,Robert,Demick,,,365202,431.66834137026,392.34395596127,
Men Master 40-49 Cat 4/5,6,93455,Nathan,Cranston,,,430239,361.16318812102,404.71606243787,
Men Master 40-49 Cat 4/5,7,99934,Michael,Smith,,,260672,492.11,417.08816891446,
Men Master 40-49 Cat 4/5,8,35112,Gary,Johnson,,,80892,434.08277013688,429.46027539105,
Men Master 40-49 Cat 4/5,9,84827,James,Shimada,,,356416,414.17,441.83238186764,
Men Master 40-49 Cat 4/5,10,49378,Francisco,Pons,,,276266,396.58,454.20448834423,
Men Master 40-49 Cat 4/5,11,49326,Jeff,Nyman,,,254001,511.64978302273,466.57659482083,
Men Master 40-49 Cat 4/5,12,118057,Michael,Leonard,,,389082,427.25220941184,478.94870129742,
Men Master 40-49 Cat 4/5,13,66639,Mark,Watson,,,422313,445.5,491.32080777401,
Men Master 40-49 Cat 4/5,14,86340,Nicholas,Breen,,,412451,524.77972877842,503.6929142506,
Men Master 50+ Open,1,45603,Chadwick,Clarke,,,263383,282.58,272.43633333333,
Men Master 50+ Open,2,118063,David,Gordon,,,279863,293.59,293.05906666667,
Men Master 50+ Open,3,12060,Sean,Phillips,,,274488,300.4,313.6818,
Men Master 50+ Open,4,44248,John,Mcallister,,,306966,417.25616958103,334.30453333333,
Men Master 50+ Open,5,20176,Alex,Rosenast,,,196878,367.55,354.92726666667,
Men Master 50+ Open,6,59957,Walt,Nestell,,,115968,375.55,375.55,
Men Master 50+ Open,7,74547,Todd,Mortensen,,,394010,423.17,396.17273333333,
Men Master 50+ Open,8,91781,Mark,Clyde,,,425516,389.88751670092,416.79546666667,
Men Master 50+ Open,9,100267,Steve,Green,,,109165,333.49,437.4182,
Men Master 50+ Open,10,49330,Ken,Nakata,,,98887,446.00005424432,458.04093333333,
Men Master 50+ Open,11,53594,Steve,Breaux,,,160349,534.33815343221,478.66366666667,
Men Master 60+ Open,1,49712,Craig,Hammond,,,264726,355.59,355.59,
Men Master 60+ Open,2,111697,Marc,Thompson,,,484784,534.43,399.9504,
Men Master 60+ Open,3,45614,John,Kodin,,,244157,385.25,419.2878,
Men Master 60+ Open,4,20476,Steve,Thompson,,,287800,423.66,438.6252,
Men Master 60+ Open,5,64842,Martin,Rand,,,267481,550,457.9626,
Men Master 60+ Open,6,23997,Timothy,Elliott,,,368042,447.19,477.3,
Men Master 60+ Open,7,37790,Steve,Matson,,,171544,474.26,496.6374,
Men Master 60+ Open,8,45618,Richard,Daifuku,,,237201,477.3,515.9748,
Men Master 60+ Open,9,12573,Mark,Follmer,,,225619,537.03,535.3122,
Men Master 60+ Open,10,49194,Dan,Austad,,,268436,490.57,554.6496,
Men Master 60+ Open,11,14612,Scott,Ryman,,,280166,577.45,573.987,
Men Senior Cat 1/2,1,11638,Colby,Wait-molyneux,,,293479,195.81,195.81,
Men Senior Cat 1/2,2,44226,Will,Teal,,,318226,241.89,207.192,
Men Senior Cat 1/2,3,44266,Eric,Cockrell,,,311819,262.9,215.8665,
Men Senior Cat 1/2,4,11963,Brian,Hitchcock,,,284741,234.45,224.541,
Men Senior Cat 1/2,5,53361,Theodore,Schwartz,,,330330,224.31,233.2155,
Men Senior Cat 1/2,6,49106,Jeffrey,Gaeckle,,,12621,303.41,241.89,
Men Senior Cat 1/2,7,10653,Steven,Wilssens,,,287991,232.65,250.5645,
Men Senior Cat 1/2,8,49228,Benjamin,Peterson,,,354994,292.69,259.239,
Men Senior Cat 1/2,9,44230,Bill,Booth,,,333350,238.21,267.9135,
Men Senior Cat 1/2,10,74167,Alexander,Kuzmenko,,,378217,265.3,276.588,
Men Senior Cat 1/2,11,95269,Jack,Duncan,,,414898,322.58,285.2625,
Men Senior Cat 3,1,53909,Patrick,Oneil,,,61814,294.06,265.665,
Men Senior Cat 3,2,78138,Kevin,Vaughn,,,82651,299.62,285.23601792418,
Men Senior Cat 3,3,74511,Kelly,Jablonski,,,395750,291.87,304.80703584835,
Men Senior Cat 3,4,62078,Jack,Stringham,,,208734,324.37805377253,324.37805377253,
Men Senior Cat 3,5,45601,Andrew,Shirey,,,186942,372.28,343.9490716967,
Men Senior Cat 3,6,91820,Clint,Schneider,,,426266,339.57,363.52008962088,
Men Senior Cat 3,7,45664,Kurt,Litsinger,,,235532,462.48319430788,383.09110754505,
Men Senior Cat 4/5,1,124312,David,Vanbolt,,,460098,450,390.0055,
Men Senior Cat 4/5,2,92437,Hani,Atassi,,,421175,460.52,406.3794,
Men Senior Cat 4/5,3,122344,Austin,Nichols,,,319982,471.875,422.7533,
Men Senior Cat 4/5,4,124313,Robert,Sackettconverse,,,484242,450,439.1272,
Men Senior Cat 4/5,5,107793,Andy,Foltz,,,458588,465.97,455.5011,
Men Senior Cat 4/5,6,11753,Larry,Baker,,,258014,487.65,471.875,
Men Senior Cat 4/5,7,69951,Spike,Stahl,,,388105,537.9096745341,488.2489,
Men Senior Cat 4/5,8,97243,James,Bishop,,,422964,479.71,504.6228,
Men Senior Cat 4/5,9,101680,Jeremy,Cucco,,,439012,601.47933976974,520.9967,
Men Senior Cat 4/5,10,11852,Bukie,Mabayoje,,,332662,400.21,537.3706,
Men Senior Cat 4/5,11,91814,Standley,Douglas,,,396823,552.35926388889,553.7445,
Women Junior 15-16,1,53799,Megan,Doherty,,,355510,,,
Women Master 40+ Cat 1/2/3,1,81604,Lise,Grace,,,214247,405.51,405.51,
Women Master 40+ Cat 1/2/3,2,37806,Gina,Kavesh,,,65334,505.76438704945,448.30821074322,
Women Master 40+ Cat 1/2/3,3,12134,Jodie,Bolt,,,280723,498.85,473.57910537161,
Women Master 40+ Cat 1/2/3,4,45608,Beth,Graff,,,178509,430.23,498.85,
Women Master 40+ Cat 1/2/3,5,44307,Sheila,Walsh,,,331096,420.03063583547,524.12089462839,
Women Master 40+ Cat 1/2/3,6,20255,Jessie,Hickel,,,58099,574.00208333333,549.39178925678,
Women Master 40+ Cat 1/2/3,7,45592,Emily,Nevin,,,362211,594.19340063593,574.66268388517,
Women Master 40+ Cat 4,1,82543,Karen,Doherty,,,396587,586.15,480.57,
Women Master 40+ Cat 4,2,62881,Beth,Pfost,SCCA/Starbucks Cycling,,67361,483.31,483.31,
Women Master 40+ Cat 4,3,45576,Susanne,Smith,,,272359,532.44,533.36,
Women Master 40+ Cat 4,4,74146,Colleen,Welch,,,390726,511.02,559.755,
Women Master 40+ Cat 4,5,91773,Nancy,Abraham,,,426549,548.91909568804,586.15,
Women Master 40+ Cat 4,6,107781,Heather,Wilsonmccarty,,,459391,609.72,612.545,
Women Master 40+ Cat 4,7,91797,Lavonne,Wilson,,,418957,633.04,638.94,
Women Master 40+ Cat 4,8,49219,Jean,Fisher,,,332986,670.12,665.335,
Women Master 40+ Cat 4,9,104265,Mary,Craig,,,442706,634.75045215598,691.73,
Women Senior Cat 1/2,1,91769,Heather,Yakely,,,379267,,,
Women Senior Cat 1/2,2,11853,Katherine,Reinhart,,,286351,,,
Women Senior Cat 1/2,3,6627,Allison,Beall,,,72485,,,
Women Senior Cat 1/2,4,49385,Annemarije,Rook,,,332470,,,
Women Senior Cat 1/2,5,15591,Heather,Nielson,,,237346,,,
Women Senior Cat 3,1,45610,Carly,Tu,,,287548,,,
Women Senior Cat 3,2,104262,Melodie,Hewitt,,,438833,,,
Women Senior Cat 3,3,91771,Christine,Denis,,,426377,,,
Women Senior Cat 3,4,49361,Lisa,Coyne,,,328328,,,
Women Senior Cat 3,5,65531,Nicole,Weiss,,,324610,,,
Women Senior Cat 4,1,74455,Olga,Magun,,,396740,,,
Women Senior Cat 4,2,107706,Moriah,Patashnik,,,457747,,,
Women Senior Cat 4,3,107705,Laura,Jeddeloh,,,457969,,,
