Race Name,Race Date,Category Name,Place,Total Racers,Points
Manville Cycling Madness,2010-05-28,Men 3/4   ,DNF,55,,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,3,73,344.22664814815,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,2,70,342.318125,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,4,62,355.77613810867,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,12,62,362.65757590744,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,2,60,343.32884792619,
Tour of the Catskills - Stage 1,2010-07-30,3 Men                                             ,25,68,305.04934193907,
Tour of the Catskills - Stage 2,2010-07-31,3 Men                                            ,35,68,309.62662121983,
Tour of the Catskills - Stage 3,2010-08-1,3 Men                                            ,45,68,326.63583658224,
Tour of the Catskills - GC,2010-08-1,3 Men,32,62,314.11195568595,
Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,56,91,328.11281818182,
Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,16,91,291.74317307349,
Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,53,91,330.35956349206,
Giro del Cielo - Crit,2011-06-25,Cat 3,23,55,311.46007407407,
Giro del Cielo - RR,2011-06-25,Cat 3,30,48,330.36958333333,
Giro del Cielo - TT,2011-06-25,Men Cat 3,3,49,271.894,
NJ State RR Champs,2011-07-17,Cat 3 Men,37,62,341.18724845538,
The Freedom Tour,2011-07-24,Cat 1/2/3 Men,43,49,280.17619268211,
Tour of the Catskills - TT,2011-08-5,Men 3                                            ,9,79,275.81585859796,
Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,20,79,300.32810810811,
Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,16,79,299.2115,
Tour of the Catskills,2011-08-7,Men Cat 3   ,12,59,294.73951724138,
Tour de Millersburg - Road Race,2011-08-13,Men 1/2/3    (72 Miles),38,52,277.30255769231,
Tour de Millersburg - Crit,2011-08-13,Men CAT 1/2/3   ,46,63,285.072375,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 1/2/3   ,20,61,212.77109895024,
Carondelicious Criterium,2012-03-10,Men Cat 1/2  ,11,51,196.77147375389,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 1/2  ,19,44,201.83062920265,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Pro 1/2  ,9,42,157.55418761004,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Pro 1/2  ,17,45,198.45257495978,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Pro 1 2  ,22,49,223.66132306325,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 2/3  ,52,57,285.46982237131,
Tour de Grove,2012-05-12,Men Cat 2/3  ,48,108,259.68828583344,
Dutchtown Classic,2012-05-13,Men Cat 2/3  ,37,82,260.34249432652,
Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,31,79,266.42187162162,
Freedom Tour,2012-07-22,Men Cat1/2/3  ,39,55,279.77724074074,
Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,28,101,187.57874833333,
Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,3,85,158.66930299102,
Missouri State Championship Criterium,2012-08-12,Men P/1/2  ,3,54,194.64807692308,
Edwardsville Rotary Criterium,2012-08-18,Men Pro/Cat 1/2  ,21,37,263.97507407407,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,39,58,311.40144656014,
Tour of St. Louis - TT,2013-03-16,Mixed Cat P/1/2,2,18,200.81064569027,
Tour of St. Louis - Omnium,2013-03-17,Mixed Cat P/1/2,3,8,244.8558131493,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  A,11,45,252.23048148148,
Marian University Midwest Classic,2013-03-30,Men  A,43,64,312.15568666667,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat P/1/2,7,51,219.64118333333,
Tilles Park Criterium,2013-04-7,Men Pro/Cat 1/2,24,44,281.951825,
Purdue University Road Race,2013-04-13,Men  A,9,49,235.21871794872,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,11,112,168.0212386346,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,25,113,218.47219565217,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,28,90,237.53285714286,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Cat 1/2,27,67,237.86012240267,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2,18,52,226.39203289571,
Collegiate Road Nationals - ITT,2013-05-3,Men D2,7,15,294.20687674855,
Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,27,74,294.08938290143,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,59,85,356.86555769231,
Tour de Grove,2013-05-11,Men Cat 2/3,77,115,316.76605555556,
Dutchtown Classic,2013-05-12,Men Cat 2/3,37,69,294.3965,
O'Fallon Grand Prix - TT,2013-06-14,Men Pro/Cat 1/2,6,14,234.87485714286,
O'Fallon Grand Prix - RR,2013-06-15,Men Pro/Cat 1/2,19,34,327.9388,
Tour of Lawrence - RR,2013-06-29,Men Cat1/2,DNF,70,335.105,
Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,DNF,76,356.81866666667,
Freedom Tour 2013,2013-07-28,Men Cat1/2/3,52,57,338.41321977513,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,70,80,299.78557083333,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,67,80,316.0120285423,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,31,80,236.27829733114,
Tour of the Catskills GC,2013-08-4,Men Pro/1/2,56,65,287.49042047112,
Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,18,46,269.49582608696,
Froze Toes Road Race,2014-02-23,Men Pro/Cat 1/2/3  ,13,37,281.85545238095,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Pro/Cat 1/2  ,24,28,287.03736227319,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Pro/Cat 1/2  ,17,23,262.42807991978,
Hell's Kitchen Road Race,2014-03-16,Men Pro/Cat 1/2  ,2,13,316.73266666667,
Hell's Kitchen Road Race,2014-03-16,Men Pro 1/2  ,2,26,254.59898717949,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,1,89,244.66683333333,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,6,58,246.80708928571,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,9,86,243.22553405495,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,DNF,74,362.44383333333,
Tour de Hills Road Race,2014-04-19,Men Cat1/2/3 Open -,3,17,233.55375,
Hellbender,2014-06-1,Men Cat 1/2  ,12,23,324.17464579659,
Flanders Time Trial,2014-08-16,Men Cat1/2/3,1,5,,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate A,24,31,376.58317519231,
Allamuchy Time Trial,2015-04-18,Men Cat1/2/3,1,9,283.11215709889,
2015 High Point Hill Climb,2015-05-2,Sr Men,7,14,300.97502211937,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat1/2/3,DNF,47,413.645,
O'Fallon Grand Prix Omnium - TT,2015-06-19,Men Pro/Cat 1/2,1,8,241.815,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Pro/Cat 1/2,DQ,19,393.07768392474,
Pinecone Circuit Road Race,2015-08-16,Men Pro/Cat 1/2/3,9,36,303.27694444444,
Flanders Time Trial,2015-08-22,Men Open,2,8,245.9875,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 1/2/3,29,43,342.00816666667,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,69,81,407.91792768368,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,51,98,319.79879069767,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Pro/Cat 1/2/3,20,39,362.99,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat1/2/3,4,20,298.87483333333,
High Point Hill Climb,2018-04-28,Men Senior,1,13,269.586,
Bear Mountain Spring Classic,2018-05-12,Men Pro/Cat 1/2,8,47,302.47730833333,
 The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,12,50,326.81857638889,
