Race Name,Race Date,Category Name,Place,Total Racers,Points
 Land Park Criterium,2010-03-21,Men 4 Master 35-99 ,2,69,341.76470588235,
Land Park Criterium,2011-03-26,Men Cat 4 Master 35-99 ,5,30,372.39571536207,
Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,12,62,376.18620167546,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4/5 Master 35-99 ,11,37,420.32054901961,
Golden State Race Series,2011-05-21,Men Cat4/5 Master 30-99 ,3,58,387.15517241379,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 4  ,7,67,356.88977148004,
Land Park Criterium,2012-03-17,Men Cat 4 Master 35-99,1,44,337.4335451174,
Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,52,71,453.7383791392,
Placer Valley Grand Prix,2012-09-30,Men Cat 3/4 Masters 35+,12,35,388.23523276973,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 45+,43,60,390.9115,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,1,82,282.47656218422,
Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,15,57,311.32446842253,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 45+,26,30,422.69614285714,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3/4 Master 35+,19,44,393.30911904762,
The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 45+,17,33,418.086171875,
The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,4,74,317.27400900901,
Folsom Winter Criterium,2017-02-4,Men Master 45+ Cat1/2/3,27,39,440.47783161421,
Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat3/4,7,38,380.8619186256,
Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 34,35,46,517.92678947368,
Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 34,10,37,410.59007453753,
Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 34,34,35,494.22784609719,
Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 34,33,34,530.61707192267,
2020 Folsom Winter Criterium,2020-02-8,Men Master 55+ Cat 1/2/3/4,DNP,19,,
