First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Bryant,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men MH3,5,6,,
Steve,Bryant,Tour of America's Dairyland,2023-06-18,Men Handcycle  H1-H2   H3H4,13,12,580.17663114072,
Steve,Bryant,Tour of America's Dairyland,2023-06-17,Men Handcycle  H1-H2   H3H4,16,13,574.06472656703,
Steve,Bryant,Tour of America's Dairyland,2023-06-16,Men Handcycle,17,14,529.91084923278,
Steve,Bryant,Tour of America's Dairyland,2023-06-15,Men Handcycle,16,15,522.50450020681,
Steve,Bryant,Rock Prairie 2023 U.S. Paralympics Cycling Time Trial,2023-06-14,Men MH 3,6,6,533.33333333333,
Steve,Bryant,Tour of America's Dairyland -  Bay View,2022-06-20,Men Handcycle Men_Women,7,9,497.88097853535,
Steve,Bryant,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men HandCycle,7,9,484.93921717172,
Steve,Bryant,Giro d' Grafton,2022-06-18,Men H 3-45 Elite,7,11,474.00655148709,
Steve,Bryant,East Troy Cycling Classic,2022-06-17,Men H 3-4 Elite,7,9,488.88097853535,
