Race Name,Race Date,Category Name,Place,Total Racers,Points
Duke University Race Weekend - Road Race,2012-02-25,Men D  ,11,35,562.94117647059,
Orchard Beach Criterium,2012-05-12,Men Cat 5   ,13,37,467.18251421055,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT D Collegiate,4,18,460.93082527252,
CRCA Racing Series 2014,2014-06-22,Men Senior  5,3,19,502.80934074103,
Mengoni Grand Prix,2015-07-26,Men CAT 4,40,63,487.36344086022,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,49,91,447.0774893238,
Bear Mountain Spring Classic,2016-05-8,Men Cat 4,14,89,398.00292942762,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,DNF,95,553.47893333333,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,9,83,395.93474390244,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,13,83,390.52089393939,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,40,74,506.49975042056,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,33,94,406.69108510638,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,6,56,402.64722306908,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,DNF,87,559.69748515826,
Mengoni Grand Prix,2017-07-23,Men Cat4,3,74,369.07955668522,
