First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Gray,Wake Forest University - RR,2024-03-3,Men Cat 3/4,1,8,357.96127130155,
Niels,Seim,HHC Rumble @ Roebling,2022-07-24,Men M Pro/Cat 1/2/3,12,22,362.11775831599,
Andrew,Gray,HHC Rumble @ Roebling,2022-07-24,Men M Cat 3/4,36,19,522.90515119194,
Niels,Seim,HHC Rumble @ Roebling,2022-07-23,M Cat 3/4,2,22,339.90504190749,
Andrew,Gray,HHC Rumble @ Roebling,2022-07-23,M Cat 3/4,8,22,388.24852967042,
Niels,Seim,HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat 1/2/3,8,28,325.13170002414,
Andrew,Gray,HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat 1/2/3,15,28,377.17565996379,
Niels,Seim,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,13,47,283.42105263158,
Niels,Seim,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 3,24,43,304.28571428571,
Niels,Seim,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,17,51,283.8,
Niels,Seim,Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 3,21,47,294.13043478261,
Andrew,Gray,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 4,21,33,450.89062194667,
Niels,Seim,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 2/3,24,56,313.51137845152,
Niels,Seim,Spin the District Hapeville,2022-04-23,Men  Cat 2/3,18,32,315.26760034634,
Niels,Seim,Spin the District Hapeville,2022-04-23,Men  Cat 4,4,30,369.77938109741,
Niels,Seim,Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Men's Cat 4/5,3,26,366.66260457539,
Niels,Seim,Sunny King Criterium,2022-04-9,Men Senior Cat 3-4,17,50,388.73226392471,
Niels,Seim,Sunny King Criterium,2022-04-9,Men Senior Cat 4-5,2,54,342.00652557459,
Niels,Seim,Rogue State Racing Series - RR,2022-03-6,Men Cat 4/5,9,56,404.1,
Niels,Seim,Rogue State Racing Serie - Crits,2022-03-5,Men Cat 4/5,2,18,393.3273887774,
