Race Name,Race Date,Category Name,Place,Total Racers,Points
Icebreaker Time Trial,2015-02-28,Men Senior Cat 4/5,24,52,445.54959722222,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 5,24,44,504.9095125,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 5,33,44,539.28571428571,
The Ridge Circuit Race,2015-03-29,Men Senior Cat 4/5,41,57,524.75586309524,
The Ridge TT,2015-03-29,Men Senior Cat 4/5,11,23,486.39533975585,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 4/5,40,57,586.12876666667,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 5,3,13,443.03244563484,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 4/5,40,45,545.76514285714,
WSBA Individual Time Trial Championship,2015-08-9,Men Senior Cat 4/5,5,11,455.5011,
The Ridge Circuit Race and TT,2016-02-21,Men Senior Cat 4/5,29,33,519.585375,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 4/5,49,55,528.00428,
2018 Pacific Raceways Road Race,2018-02-24,Men Cat 4/5,53,53,532.03182291667,
Pacific Raceways Circuit Series,2021-07-20,Men 545pm Cat 4/5,12,17,492.1875,
Pacific Raceways Circuit Series,2021-07-27,Men 545pm Cat 4/5,23,24,506.25,
Pacific Raceways Circuit Series,2021-08-17,Men 545pm Cat 4/5,16,22,492.95454545455,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Cat 4/5,27,30,499.5,
Pacific Raceways Circuit Series,2021-08-24,Men 545pm Cat 4/5,15,17,509.0625,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,27,45,410.90909090909,
Pacific Raceways Circuit Series,2021-08-31,Men 545pm Cat 4/5,23,29,488.57142857143,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,43,46,449.5652173913,
