Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-18 Open,1,231746,Devin,Sommerville,Verge Sport Team,,623829,457.58735364944,406.85796003799,
Junior 9-18 Open,2,136958,Isaac,Rosenthal,,,509725,469.8035442735,426.49892568652,
Junior 9-18 Open,3,174949,Yosef,Gonzalez,Star Track Team,,558377,451.4609684341,446.13989133504,
Junior 9-18 Open,4,250195,Dario,Cumes,Sanba Cycling Team,,650536,508.57837279938,465.78085698357,
Junior 9-18 Open,5,193511,Daniel,Borrero,,,594679,535.47792413203,485.42182263209,
Junior 9-18 Open,6,242072,Yair,Martinez,,,618835,518.4620075252,505.06278828062,
Junior 9-18 Open,7,236651,Ari,Ebens,,,611032,495.71250752581,524.70375392914,
Junior 9-18 Open,8,236652,Max,Ebens,Star Track Team,,611037,505.06278828062,544.34471957767,
Junior 9-18 Open,9,160185,Akira,Edmonds,Star Track,,540610,622.92344896439,563.98568522619,
Junior 9-18 Open,10,1130,Angel,Martinez,,,,450,583.62665087472,
Junior 9-18 Open,11,255360,Joel,De la cruz,,,,556.15705320721,603.26761652324,
Men Cat 1/2/3,1,305,Jermaine,Burrowes,Burrowes Brothers Bikes Team,,164040,294.63414259942,224.66121576099,
Men Cat 1/2/3,2,162246,Yechiel,Moseson,Advance2race,,550880,279.45968308901,228.02281463223,
Men Cat 1/2/3,3,244355,Liam,Trepte,,,,234.7766317789,231.38441350347,
Men Cat 1/2/3,4,193790,Oliver,Babb,Unafiliated,,607712,278.68562311205,234.74601237471,
Men Cat 1/2/3,5,134065,Jamual,John,,,,204.19793953796,238.10761124595,
Men Cat 1/2/3,6,22856,Stalin,Quiterio cuello,Crca/dave Jordan Elite Road Team,,307825,278.79793885316,241.46921011719,
Men Cat 1/2/3,7,153285,Rudy,Discua,,,534310,288.62103697257,244.83080898843,
Men Cat 1/2/3,8,166428,Alberto,Ramos,Verrazano Team Racing,,,220.45628043089,248.19240785967,
Men Cat 1/2/3,9,88001,Billy,Taylor,Good Guys Racing P/b Highwaterwomen.org,,388568,300.81158098205,251.55400673091,
Men Cat 1/2/3,10,226463,Daniel,Holmes,Century Road Club Assoc,,590061,304.52824348066,254.91560560215,
Men Cat 1/2/3,11,4059,Johann,Burrowes,Burrowes Brothers Bikes,,198228,303.52410299722,258.27720447339,
Men Cat 1/2/3,12,6071,Ira,Blumberg,Century Road Club Assoc,,264625,285.44062613609,261.63880334463,
Men Cat 1/2/3,13,61653,Samuel,Torres,Stellares Racing Team,,340722,283.3922978748,265.00040221587,
Men Cat 1/2/3,14,250189,Jaap,Vergote,,,650610,345.15645460047,268.36200108711,
Men Cat 1/2/3,15,122336,Juan,Suarez,,,508429,287.67134337912,271.72359995836,
Men Cat 1/2/3,16,85507,Greg,Hruby,Crca/rockstar Games,,367152,303.60351263052,275.0851988296,
Men Cat 1/2/3,17,67792,Wes,Tillman,Century Road Club Assoc,,381747,294.44552472924,278.44679770084,
Men Cat 1/2/3,18,3195,Paul,Carbonara,Crca/axis,,60376,325.56978295892,281.80839657208,
Men Cat 1/2/3,19,227655,Andrew,Hodgson,,,618538,409.51284322275,285.16999544332,
Men Cat 1/2/3,20,92500,Joseph,Orgera,Triangle Cyclists Team,,178446,200,288.53159431456,
Men Cat 1/2/3,21,69750,Jon paul,Rorech,Crca/ Burrowes Brothers Bikes,,201087,335.81130599575,291.8931931858,
Men Cat 1/2/3,22,269846,Junior,Marte,,,,396.9853460956,295.25479205704,
Men Cat 1/2/3,23,193328,Matthew,Schechter,Century Road Club Assoc,,606005,280.5221419101,298.61639092828,
Men Cat 1/2/3,24,2547,John,Loehner,Century Road Club Assoc,,47769,283.86722011759,301.97798979952,
Men Cat 1/2/3,25,113154,Ryan,Enschede,,,10855,314.0433223965,305.33958867076,
Men Cat 1/2/3,26,147670,Brian,Hansen,Century Road Club Assoc,,524746,337.75823887677,308.701187542,
Men Cat 1/2/3,27,118403,Daniel,Perez,Sanba Cycling Team,,433974,392.64913785377,312.06278641324,
Men Cat 1/2/3,28,66938,Jacek,Boral,Century Road Club Assoc,,370704,394.4648197166,315.42438528448,
Men Cat 1/2/3,29,28789,Alexei,Zakharov,Century Road Club Assoc,,332646,326.91712930213,318.78598415572,
Men Cat 1/2/3,30,167465,Jerry,Kapko,Deno's Wonderwheel Masters Team,,156668,301.97798979952,322.14758302696,
Men Cat 1/2/3,31,5426,Ross,Baldwin,Jamison Cannondale,,292160,272.9634419703,325.5091818982,
Men Cat 1/2/3,32,256804,Isaac,De los santos,,,,296.24309567064,328.87078076945,
Men Cat 1/2/3,33,163382,Messiah,Davis,Crca / Team Veselka,,551912,326.88338963112,332.23237964069,
Men Cat 1/2/3,34,193507,Max,Jacob,,,604989,441.85689106984,335.59397851193,
Men Cat 1/2/3,35,206808,William,Duah,Verrazano Team Racing By Ny Triathlon Club Team,,614229,408.60690536027,338.95557738317,
Men Cat 1/2/3,36,271740,Carlos,Ramiro,Team Veselka,,,318.6412760557,342.31717625441,
Men Cat 1/2/3,37,143631,Edison,Marulanda,Bicycle Habitat-verge Sport,,503967,304.49076349677,345.67877512565,
Men Cat 1/2/3,38,207266,Greg,Hockenbrocht,,,612322,252.86719425955,349.04037399689,
Men Cat 1/2/3,39,79529,Edikson,Pena,Verrazano Team Racing P/b Nytri.org,,,279.63351277465,352.40197286813,
Men Cat 1/2/3,40,72232,Constantin,Schreiber,Century Road Club Assoc,,391278,292.01812490644,355.76357173937,
Men Cat 1/2/3,41,8334,Adam,Alexander,,,,219.13464195795,359.12517061061,
Men Cat 1/2/3,42,169093,Jack,Gazard,Century Road Club Assoc,,560875,370.38539329016,362.48676948185,
Men Cat 1/2/3,43,257957,Mario,Washington,,,,403.82153573664,365.84836835309,
Men Cat 1/2/3,44,147665,Ismael,Acosta,,,,200,369.20996722433,
Men Cat 1/2/3,45,30226,Erik,Lavoie,Century Road Club Assoc,,317888,334.31971906344,372.57156609557,
Men Cat 1/2/3,46,92492,Baris,Aytan,Crca/foundation,,413052,304.75723592001,375.93316496681,
Men Cat 1/2/3,47,28796,Michael,Kuehn,Crca / Team Veselka,,332606,336.60783921067,379.29476383805,
Men Cat 3/4,1,176976,Ryan,Pinerio,,,575688,466.04955468592,326.88736911622,
Men Cat 3/4,2,131239,Luke,Rosica,Kruiscx,,481812,378.45616281265,332.59227467213,
Men Cat 3/4,3,247409,Ivan,Carmargo,,,646712,377.92393591801,338.29718022803,
Men Cat 3/4,4,236263,Oscar,Emilio serech chan,,,631000,370.09692010084,344.00208578394,
Men Cat 3/4,5,48101,Victor,Manuel lopez polonia,,,277456,397.34002756188,349.70699133985,
Men Cat 3/4,6,160159,Gabriel,Schuster,Kruiscx,,542816,418.16585801074,355.41189689576,
Men Cat 3/4,7,207196,Ian,Harvey,Century Road Club Assoc Team,,614478,397.84396236985,361.11680245166,
Men Cat 3/4,8,11293,Ian,Jackson,,,,407.45808950036,366.82170800757,
Men Cat 3/4,9,237180,Frederick,Boehrer,Linea Racing P/b Sun & Air,,632486,380.26231143026,372.52661356348,
Men Cat 3/4,10,146580,Andrew,Lucas,Kruiscx,,520163,427.38603285669,378.23151911939,
Men Cat 3/4,11,236235,Jesus,Tuy,Latinos Unidos Cycling Team Team,,630925,359.89799188372,383.9364246753,
Men Cat 3/4,12,100029,Hector,Fernandez,Master Bike Shop,,560126,461.16723027985,389.6413302312,
Men Cat 3/4,13,214072,Hugo,Yaxon,Sanba Cycling Team,,612556,393.44096781706,395.34623578711,
Men Cat 3/4,14,238650,Dominic,Michaelides,Kruiscx,,637827,411.10550837769,401.05114134302,
Men Cat 3/4,15,179040,Michael,Tupas,,,576312,434.06480017506,406.75604689893,
Men Cat 3/4,16,225944,Fausto,Guzman,Road Kings Racing Team,,615858,365.98865889419,412.46095245484,
Men Cat 3/4,17,193981,Curwin,Laurent,,,609931,511.70248832587,418.16585801074,
Men Cat 3/4,18,271734,Jose,Nunez,,,662718,410.47698158353,423.87076356665,
Men Cat 3/4,19,252245,Gerson,Bachan,,,656004,459.79218823528,429.57566912256,
Men Cat 3/4,20,227954,Lennox,Halstead,,,617885,472.04174156737,435.28057467847,
Men Cat 3/4,21,162048,Gustavo,Bedoya,Arias Cycling Team,,550739,391.1392720334,440.98548023437,
Men Cat 3/4,22,19091,Nathan,Brauer,Century Road Club Assoc,,47711,425.75823979598,446.69038579028,
Men Cat 3/4,23,271725,Jairo,Gomez,,,662000,410.39433577387,452.39529134619,
Men Cat 3/4,24,236274,Kaveh,Haghtalab,,,632438,459.88086988509,458.1001969021,
Men Cat 3/4,25,238700,Tuomas,Kronqvist,Century Road Club Assoc Team,,636389,460.96105381052,463.80510245801,
Men Cat 3/4,26,233718,Scott,Marin,Century Road Club Assoc,,632237,433.95696712221,469.51000801391,
Men Cat 3/4,27,247183,Alexander,Polanco,,,653563,478.3252882493,475.21491356982,
Men Cat 3/4,28,79521,Patrick,Merosier,Major Taylor Development Team,,340516,523.01512563837,480.91981912573,
Men Cat 3/4,29,286676,Tim,Angob,,,,350,486.62472468164,
Men Cat 3/4,30,193511,Daniel,Borrero,,,594679,535.47792413203,492.32963023755,
Men Cat 3/4,31,237940,Robin,Sanchez,Sanba Cycling Team,,633337,481.25150227333,498.03453579345,
Men Cat 3/4,32,237560,Nick,Johnson,,,631348,494.02399891928,503.73944134936,
Men Cat 3/4,33,104096,Keith,Ryan,Crca/axis,,62444,378.12118307526,509.44434690527,
Men Cat 5,1,252097,Ivan,Romero,,,,500,410.82355683053,
Men Cat 5,2,271727,Juan,Eligio guzman castillo,,,,459.9723957568,415.77780367328,
Men Cat 5,3,251888,Noel gerard,Bunal,Houlihan Lokey,,654140,447.65100105726,420.73205051603,
Men Cat 5,4,269829,Ariel,Comes,,,,489.9930989392,425.68629735878,
Men Cat 5,5,59401,Paul,Arias,,,655665,578.35799262126,430.64054420153,
Men Cat 5,6,256519,Oscar,Romero,,,,428.78207174067,435.59479104427,
Men Cat 5,7,193607,Pamel,Almonte,,,607799,450.57670984045,440.54903788702,
Men Cat 5,8,231578,Michael,Smoley,,,9452,479.82142857143,445.50328472977,
Men Cat 5,9,233712,Miguel,Baez,,,617788,470.183185886,450.45753157252,
Men Cat 5,10,271724,Daniel,Weiss,,,661858,457.00560426457,455.41177841527,
Men Cat 5,11,244145,Edwin,Groby,Krt Cycling,,618829,456.6365176854,460.36602525801,
Men Cat 5,12,274731,Frank,Jimenez,,,663196,500,465.32027210076,
Men Cat 5,13,253250,Saul,Ramirez,,,656058,456.51838717832,470.27451894351,
Men Cat 5,14,250195,Dario,Cumes,Sanba Cycling Team,,650536,508.57837279938,475.22876578626,
Men Cat 5,15,286671,Enrique,Tax,,,,500,480.18301262901,
Men Cat 5,16,238714,Michael,Corbin,Canarsie Riders,,506480,481.28912969031,485.13725947176,
Men Cat 5,17,231748,Oscar,Villegas,,,664648,500,490.0915063145,
Men Cat 5,18,257650,Tomas,Garcia,,,,553.30022780225,495.04575315725,
Men Cat 5,19,238716,Daniel,Bondar,Century Road Club Assoc,,635486,545.63609416701,500,
Men Cat 5,20,237377,Enrique,Tumax,Latinos Unidos Cycling Team,,634310,511.23677903387,504.95424684275,
Men Cat 5,21,286672,Junior,Rodriguez,,,,500,509.9084936855,
Men Cat 5,22,286673,Juan,Cornelio-diaz,,,,500,514.86274052824,
Men Cat 5,23,271738,Willard,Paul,,,,537.31205885897,519.81698737099,
Men Cat 5,24,194385,Marcos,Tuiz,Sanba Cycling Team,,606538,524.75821652054,524.77123421374,
Men Cat 5,25,253251,Daniel,Hernandez,,,656060,514.06315596134,529.72548105649,
Men Cat 5,26,274741,Domingo,Almonte,,,,500,534.67972789924,
Men Cat 5,27,238647,Roberto,Carlos tuy tzorin,,,636616,456.4350889777,539.63397474199,
Men Cat 5,28,237935,Noe,Vasquez,Latinos Unidos Cycling Team,,634922,476.63061468928,544.58822158473,
Men Cat 5,29,274732,Byron,Cupz,,,,500,549.54246842748,
Men Cat 5,30,286674,Robert,Michalofsky,,,,500,554.49671527023,
Men Cat 5,31,237382,Ricardo,Martinez martinez,,,634374,540.53419704891,559.45096211298,
Men Cat 5,32,238671,Alejandro,Santana,Century Road Club Assoc Team,,633828,538.88701390888,564.40520895573,
Men Cat 5,33,244946,Jorge,Ajcalon,,,,509.98449985503,569.35945579847,
Men Cat 5,34,242072,Yair,Martinez,,,618835,518.4620075252,574.31370264122,
Men Cat 5,35,277718,Sebastian,Flores,,,,500,579.26794948397,
Men Cat 5,36,252100,Agustin,Flores,,,646385,527.48493734132,584.22219632672,
Women Cat 1/2/3/4,1,5261,Shane,Ferro,Crca / Tobedetermined,,277407,409.36666770939,372.9953111098,
Women Cat 1/2/3/4,2,1578,Sarah,Chubb sauvayre,Crca / W.0 Racing,,,449.60162293361,389.104986038,
Women Cat 1/2/3/4,3,213427,Camille,Bergeron-parent,Rockstar Games,,614691,457.48574856805,405.21466096621,
Women Cat 1/2/3/4,4,121628,Emily,Singleton,Century Road Club Assoc,,432296,400.93690746716,421.32433589442,
Women Cat 1/2/3/4,5,246502,Claudia,Cortinez,,,645450,537.83846800257,437.43401082262,
Women Cat 1/2/3/4,6,238679,Deisy,Mendez,,,,526.26595740348,453.54368575083,
Women Cat 1/2/3/4,7,194451,Natalie,Gulla,Crca / W.0 Racing,,606922,503.83853200801,469.65336067903,
Women Cat 1/2/3/4,8,207281,Megan,Carrier,Crca/to Be Determined,,611437,551.36477790828,485.76303560724,
Women Cat 1/2/3/4,9,274744,Asa,Goto,,,,400,501.87271053545,
Women Cat 1/2/3/4,10,286675,Kira,Mcdonald,,,,400,517.98238546365,
