First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Min,CBR #246 Carson,2024-06-2,Men Cat Pro/1/2/3,52,74,327.92830288641,
Peter,Dorantes,CBR #246 Carson,2024-06-2,Men Master 40+ Cat 1/2/3,47,68,344.00307620609,
Eric,Min,CBR #246 Carson,2024-06-2,Men Master 40+ Cat 1/2/3,51,68,355.19279160609,
Eric,Min,CBR #246 Carson,2024-06-2,Men Cat 2/3,6,45,254.49582877956,
Eric,Min,CBR #246 Carson,2024-06-2,Men Master 50+ Cat 1/2/3/4,11,78,248.66561413014,
Peter,Dorantes,CBR #246 Carson,2024-06-2,Men Master 50+ Cat 1/2/3/4,57,78,372.46579833889,
David,Binder,CBR #246 Carson,2024-06-2,Men Master 50+ Cat 1/2/3/4,81,78,,
David,Binder,CBR #246 Carson,2024-06-2,Men Cat 4/5,49,54,504.85067670748,
Peter,Dorantes,Barry Wolfe Grand Prix,2024-05-26,Men Master 45-49 Cat 1/2/3,32,45,343.46361971434,
Tom,Fitzgibbon,Barry Wolfe Grand Prix,2024-05-26,Men Master 55-59 Open,32,35,,
Peter,Dorantes,Barry Wolfe Grand Prix,2024-05-26,Men Master 50-54 Cat 1/2/3,24,35,345.03471702015,
David,Binder,Barry Wolfe Grand Prix,2024-05-26,Men Cat 4,38,46,477.12399751422,
David,Binder,Barry Wolfe Grand Prix,2024-05-26,Men Cat 4/5,40,52,504.41473126442,
Peter,Dorantes,Boulevard Road Race,2024-05-11,Men Master 35+ Cat 1/2/3,6,17,303.62328157952,
Peter,Virth,Boulevard Road Race,2024-05-11,Men Master 35+ Cat 1/2/3,12,17,344.06816725013,
Peter,Dorantes,CBR #135 Dominguez Hills,2024-05-5,Men Master 40+ Cat 1/2/3,27,50,309.53086370856,
Peter,Dorantes,CBR #135 Dominguez Hills,2024-05-5,Men Master 50+ Cat 1/2/3/4,26,68,309.1520917447,
David,Binder,CBR #135 Dominguez Hills,2024-05-5,Men Master 50+ Cat 1/2/3/4,75,68,,
Timothy,Guitierrez,CBR #135 Dominguez Hills,2024-05-5,Men Cat 4/5,9,48,381.6388134794,
David,Binder,CBR #135 Dominguez Hills,2024-05-5,Men Cat 4/5,45,48,485.19157745587,
Timothy,Guitierrez,CBR #135 Dominguez Hills,2024-05-5,Men Cat 4,10,35,358.91622166906,
Peter,Dorantes,LAX CIRCUIT RACE,2024-04-28,Men Cat Pro/1/2/3,44,55,,
Timothy,Guitierrez,LAX CIRCUIT RACE,2024-04-28,Men Cat 4/5,3,36,375.47677350015,
David,Binder,LAX CIRCUIT RACE,2024-04-28,Men Cat 4/5,27,36,487.26161324993,
Peter,Dorantes,LAX CIRCUIT RACE,2024-04-28,Men Master 45+ Cat 1/2/3/4,2,50,320.75947301914,
Timothy,Guitierrez,LAX CIRCUIT RACE,2024-04-28,Men Cat 3/4,32,67,366.39022491317,
Peter,Dorantes,CBR #246 Carson,2024-04-21,Men Master 40+ Cat 1/2/3,39,53,350.91622710398,
Peter,Dorantes,CBR #246 Carson,2024-04-21,Men Master 50+ Cat 1/2/3/4,4,67,256.20702560305,
Timothy,Guitierrez,CBR #246 Carson,2024-04-21,Men Cat 4/5,64,59,,
Timothy,Guitierrez,CBR #246 Carson,2024-04-21,Men Cat 4,8,35,358.85817127511,
Peter,Dorantes,SCNCA Individual Time Trial Championship,2024-04-20,Men Senior Open Cat 2,1,5,,
Peter,Dorantes,Tour de Murrieta,2024-04-7,Men Master 45+ Cat 1/2/3/4,10,22,389.09090909091,
Peter,Dorantes,Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,83,85,,
Peter,Dorantes,Tour de Murrieta,2024-04-7,Men Master 45+ Cat 1/2/3/4,17,25,360.36610626562,
Peter,Dorantes,Tour de Murrieta,2024-04-6,Men Master 45+ Cat 1/2/3/4,11,28,275.78437811382,
Peter,Dorantes,CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,41,61,345.74059277635,
Abner,Torralba,CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,35,62,323.0125086005,
Peter,Dorantes,CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,45,71,370.99227566048,
Peter,Dorantes,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 35+ Cat 1/2/3,8,26,302.08999664642,
Peter,Virth,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 35+ Cat 1/2/3,19,26,366.14282828824,
Eric,Min,Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,46,69,288.46499090879,
Eric,Min,Costa Mesa Grand Prix,2024-03-3,Men Master 50+ Cat 1/2/3,7,43,265.36916869878,
Eric,Min,Costa Mesa Grand Prix,2024-03-3,Men Master 40+ Cat 1/2/3,5,32,245.53234148175,
Eric,Min,Costa Mesa Grand Prix,2024-03-3,Men Master 55+ Cat 1/2/3/4,2,25,267.42247013842,
Eric,Min,Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,51,69,,
Eric,Min,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 2/3,37,42,353.5107954984,
Abner,Torralba,Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,29,69,302.38286658101,
Eric,Min,Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,47,69,351.94373736943,
Eric,Min,Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,4,57,242.57877359008,
Abner,Torralba,Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,57,57,,
Eric,Min,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,75,84,,
Eric,Min,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,53,58,365.26696702869,
Peter,Dorantes,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,42,69,329.51185589574,
Eric,Min,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,57,69,370.6994545923,
Eric,Min,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,7,74,297.46902908814,
Peter,Dorantes,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,42,74,350.06916996658,
Eric,Min,CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,48,66,,
Peter,Dorantes,CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,66,66,,
Eric,Min,CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,40,42,,
Peter,Dorantes,CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,44,42,,
Eric,Min,CBR #246 Carson,2024-02-4,Men Cat 2/3,51,53,,
Peter,Dorantes,CBR #246 Carson,2024-02-4,Men Master 50+ Cat 1/2/3/4,3,40,254.76278282061,
Eric,Min,Rosena Ranch Circuit Race,2024-02-3,Men Master 50+ Cat 1/2/3,7,20,343.9720983717,
Peter,Dorantes,Rosena Ranch Circuit Race,2024-02-3,Men Master 45+ Cat 1/2/3,3,15,293.66874907371,
Eric,Min,Rosena Ranch Circuit Race,2024-02-3,Men Master 55+ Cat 1/2/3/4,1,18,337.09379465765,
Peter,Dorantes,CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,58,56,,
Peter,Dorantes,CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,37,61,361.71344336151,
David,Binder,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Cat 4,17,24,,
Laura,Martin,LAX Circuit Race,2023-04-30,Women Master 35+ Open,3,3,,
Laura,Martin,CBR #4 Carson,2023-04-23,Women Cat 4/5,11,30,540.14110355238,
Laura,Martin,Tour de Murrieta - Circuit Race,2023-04-2,Women Cat 3/4/5,18,23,650.79256095201,
Laura,Martin,Tour de Murrieta - Crit,2023-04-1,Women Cat 3/4/5,17,22,621.70180228549,
Morgan,James,Victorville Stage Race - Crit,2023-03-26,Women Cat 3/4,8,15,491.68631208849,
Morgan,James,Victorville Stage Race,2023-03-26,Women Cat 3/4,4,17,498.4375,
Morgan,James,Victorville Stage Race - RR,2023-03-25,Women Cat 3/4,5,16,464.80024835694,
Morgan,James,Victorville Stage Race - TT,2023-03-24,Women Cat 3/4,4,16,498.4375,
Morgan,James,CBR #3 Dominguez Hills,2023-03-19,Women Cat Pro/1/2/3,5,20,374.45508235148,
Laura,Martin,CBR #2 Carson,2023-02-5,Women Cat 4/5,32,41,672.81446685357,
Laura,Martin,CBR #1 Dominguez Hills,2023-01-22,Women Cat 4/5,26,42,619.36406334276,
Morgan,James,CBR #1 Dominguez Hills,2023-01-22,Women Cat Pro/1/2/3,14,26,441.09530687997,
