Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,1,73,340,
Shut up Legs! Road Race,2012-02-18,Men Cat 4,1,73,340,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 3 Senior ,1,26,260.49038796859,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,13,94,283.86397160599,
San Dimas Stage Race - RR,2013-03-23,Men Cat 3,45,68,338.79522402252,
Mt Washington Hillclimb,2013-08-17,Open Men,10,453,207.37665044248,
Mt Washington Hillclimb,2014-08-16,Open Men,13,472,182.64386440678,
Boulder Roubaix Road Race,2015-04-11,Men SM 3,9,58,335.12060167199,
Superior Morgul - Road Race,2015-05-17,Men SM 3,DQ,59,457.29259027778,
Front Range Cycling Classic - RR,2016-04-3,Men SM 3-4,2,49,331.34356521739,
OZ Road Race,2016-05-7,Men SM 3,13,32,410.51979868695,
Superior Morgul - RR,2016-05-22,Men SM 3,10,34,376.2994,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,13,538,253.40999102278,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 1-23,DNF,41,409.7667,
Clasica de Rio Grande,2017-04-22,Men Master 40+ Cat 1/2/3,15,26,345.06846153846,
The Koppenberg,2017-04-30,Men MM 40+ 1-23,7,24,326.47916666667,
Superior Morgul Classic Road Race,2017-05-21,MM 40+ 1-2-3,12,32,328.71004444444,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,18,444,326.04670299717,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,DNF,76,455.56635663121,
Superior Morgul Road Race,2018-05-20,Men 40+ 1-23,8,26,322.02415151515,
Colorado MTB State Championship,2021-08-21,Men Master 40-49 Cat 1/2,4,11,282,
