Race Name,Race Date,Category Name,Place,Total Racers,Points
MISCA Series,2019-09-8,Middle School Male (6-7th grade) M,27,31,721.5,
MISCA Series,2019-09-15,Middle School Male (6-7th grade) M,21,31,682.5,
MISCA Series,2019-09-25,Middle School Male (6-7th grade) M,21,27,702.5,
MISCA Series,2019-09-29,Middle School Male (6-7th grade) M,18,2,,
MISCA Series,2019-10-6,Middle School Male (6-7th grade) M,15,3,,
MISCA Series,2019-10-13,Middle School Male (6-7th grade) M,19,2,,
MISCA League,2020-09-20,Middle School Male (6-7th grade) 3-Cannonsburg M,14,38,598.41694476227,
MISCA League,2020-10-4,Middle School Male (6-7th grade) 4-Milford Trail M,31,49,702.28436185607,
MISCA League,2020-10-11,Middle School Male (6-7th grade) 5-Merrell Trail M,24,45,658.4651355692,
MISCA League,2020-10-18,Middle School Male (6-7th grade) 6-Bloomer Park M,23,50,642.78210307944,
Sylvan Island Stampede XIII,2022-04-10,Men Junior 10-14yo Cat 3,7,18,617.5,
Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Junior Varsity 9-10th Grade,14,50,649.6,
Michigan Scholastic Cycling Association,2023-09-16,Men Junior Varsity 9-10th Grade,11,50,640.65217391304,
Michigan Scholastic Cycling Association,2023-09-23,Men Junior Varsity 9-10th Grade,9,48,631.52173913043,
Michigan Scholastic Cycling Association,2023-10-7,Men Junior Varsity 9-10th Grade,10,50,632.8,
Michigan Scholastic Cycling Association,2023-10-14,Men Junior Varsity 9-10th Grade,7,50,621.25,
