Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1 NRC Stage,1,38945,Francisco,Mancebo,UCI CT: 5-Hour Energy p/b Kenda,0:00:00,334418,127.77,141.34925197159,
Men Pro/Cat 1 NRC Stage,2,73319,Juan,Jose haedo,UCI CT: Jamis Hagens Berman,0:00:21,196354,169.3597128409,142.07388965275,
Men Pro/Cat 1 NRC Stage,3,20453,Travis,Mccabe,Elbowz Racing,0:00:21,268330,172.43,142.79852733391,
Men Pro/Cat 1 NRC Stage,4,8519,Ty,Magner,UCI CT: Hincapie Sportswear Development Team,0:00:21,222180,228.94,143.52316501507,
Men Pro/Cat 1 NRC Stage,5,28183,Freddie,Rodriguez,Predator Cycling Carbon Repair,0:00:21,30322,157.09,144.24780269623,
Men Pro/Cat 1 NRC Stage,6,24284,Joseph,Schmalz,Elbowz Racing,0:00:21,197714,170.43,144.97244037738,
Men Pro/Cat 1 NRC Stage,7,38954,Joseph,Lewis,UCI CT: Hincapie Sportswear Development Team,0:00:21,386346,203.44301005747,145.69707805854,
Men Pro/Cat 1 NRC Stage,8,5792,Roman,Kilun,Team Mike's Bikes p/b incase,0:00:21,153790,183.18,146.4217157397,
Men Pro/Cat 1 NRC Stage,9,76954,Eder,Frayne,Calimax p/b Pista Palace,0:00:21,,100,147.14635342086,
Men Pro/Cat 1 NRC Stage,10,22857,Luis,Alberto romero amaran,UCI CT: Jamis Hagens Berman,0:00:21,288135,136.92,147.87099110202,
Men Pro/Cat 1 NRC Stage,11,21019,Oscar,Clark,UCI CT: Hincapie Sportswear Development Team,0:00:21,221975,213.28,148.59562878318,
Men Pro/Cat 1 NRC Stage,12,30275,Serghei,Tvetcov,UCI CT: Jelly Belly Cycling,0:00:21,341418,164.21,149.32026646434,
Men Pro/Cat 1 NRC Stage,13,36305,Dion,Smith,MRI Endurance p/b Monster Media,0:00:21,402639,161,150.0449041455,
Men Pro/Cat 1 NRC Stage,14,6639,Chad,Haga,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:00:21,248479,165.23,150.76954182666,
Men Pro/Cat 1 NRC Stage,15,7264,Clay,Murfet,UCI CT: Team SmartStop p/b Mountain Khakis,0:00:21,247737,184.18,151.49417950782,
Men Pro/Cat 1 NRC Stage,16,12250,Kennett,Peterson,Team Rio Grande,0:00:21,256803,167.35,152.21881718898,
Men Pro/Cat 1 NRC Stage,17,26052,James,Schurman,Champion System p/b Stan's NoTubes,0:00:21,284479,222.07,152.94345487014,
Men Pro/Cat 1 NRC Stage,18,38950,Heath,Blackgrove,Elbowz Racing,0:00:21,366920,157.65,153.6680925513,
Men Pro/Cat 1 NRC Stage,19,53850,Kirk carlsen,Prooffcycling.com,Predator Cycling Carbon Repair,0:00:21,138681,205.72,154.39273023246,
Men Pro/Cat 1 NRC Stage,20,22803,Chris,Winn,Horizon Organic / Panache Elite Cycling,0:00:21,292547,157.72,155.11736791362,
Men Pro/Cat 1 NRC Stage,21,6742,Joey,Rosskopf,UCI CT: Hincapie Sportswear Development Team,0:00:21,223318,199.25,161.27678820347,
Men Pro/Cat 1 NRC Stage,22,17211,Sergio,Hernandez,Predator Cycling Carbon Repair,0:00:21,201874,234.76,161.27678820347,
Men Pro/Cat 1 NRC Stage,23,6657,David,Williams,UCI CT: 5-Hour Energy p/b Kenda,0:00:21,0184862,343.67,161.27678820347,
Men Pro/Cat 1 NRC Stage,24,16717,Justin,Rossi,Marc Pro - Strava,0:00:21,298550,189.01,161.27678820347,
Men Pro/Cat 1 NRC Stage,25,25048,Matthew,Cooke,Champion System p/b Stan's NoTubes,0:00:21,190900,147.86,161.27678820347,
Men Pro/Cat 1 NRC Stage,26,24266,Michael,Olheiser,Cash Call Mortgage,0:00:21,133375,162.15,161.27678820347,
Men Pro/Cat 1 NRC Stage,27,42624,Geoffrey,Curran,Get Crackin',0:00:21,275866,193.77,161.27678820347,
Men Pro/Cat 1 NRC Stage,28,8665,Cole,House,Cash Call Mortgage,0:00:21,183112,164.01,161.27678820347,
Men Pro/Cat 1 NRC Stage,29,73317,Janier,Acevedo calle,UCI CT: Jamis Hagens Berman,0:00:21,392660,160.34159811251,161.27678820347,
Men Pro/Cat 1 NRC Stage,30,46505,Alexander,Hagman,UCI CT: Jelly Belly Cycling,0:00:21,173228,165.47,161.27678820347,
Men Pro/Cat 1 NRC Stage,31,16019,Taylor,Bertrand-barrett,Marc Pro - Strava,0:00:21,274643,175.82,161.27678820347,
Men Pro/Cat 1 NRC Stage,32,13791,Nathaniel,English,UCI CT: 5-Hour Energy p/b Kenda,0:00:21,258309,167.48,161.27678820347,
Men Pro/Cat 1 NRC Stage,33,45551,Hector,Rangel,Team Bike Religion-ShoAir,0:00:21,388131,136.49,161.27678820347,
Men Pro/Cat 1 NRC Stage,34,4334,Nick,Bax,Team Rio Grande,0:00:21,193457,187.86,161.27678820347,
Men Pro/Cat 1 NRC Stage,35,4231,Ian,Burnett,UCI CT: Jelly Belly Cycling,0:00:21,191725,179.2,161.27678820347,
Men Pro/Cat 1 NRC Stage,36,53818,Andres,Diaz corrales,Elbowz Racing,0:00:00,334670,160.96,161.27678820347,
Men Pro/Cat 1 NRC Stage,37,8647,Jonathan,Mccarty,UCI CT: Bissell Cycling,0:00:21,118846,201.09276499635,168.52316501507,
Men Pro/Cat 1 NRC Stage,38,5777,Tom,Zirbel,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:00:21,209308,161.86,168.52316501507,
Men Pro/Cat 1 NRC Stage,39,4312,Scott,Zwizanski,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:00:21,131248,184.62,168.52316501507,
Men Pro/Cat 1 NRC Stage,40,8626,Benjamin,Jacques-maynes,UCI CT: Jamis Hagens Berman,0:00:21,23057,136.95,168.52316501507,
Men Pro/Cat 1 NRC Stage,41,67403,Ruben,Companioni,UCI CT: Jamis Hagens Berman,0:02:53,381975,171.38,170.69707805854,
Men Pro/Cat 1 NRC Stage,42,38957,James,Stemper,UCI CT: 5-Hour Energy p/b Kenda,0:02:53,230799,176.9,170.69707805854,
Men Pro/Cat 1 NRC Stage,43,6632,Bobby,Sweeting,UCI CT: 5-Hour Energy p/b Kenda,0:05:13,119,172.77,174.68258530492,
Men Pro/Cat 1 NRC Stage,44,20400,Yannick,Eckmann,California Giant Berry Farms/Specialized,0:05:13,254024,176.56,174.68258530492,
Men Pro/Cat 1 NRC Stage,45,4313,Tyler,Wren,UCI CT: Jamis Hagens Berman,0:05:13,121621,137.33,174.68258530492,
Men Pro/Cat 1 NRC Stage,46,5197,Robin,Carpenter,UCI CT: Hincapie Sportswear Development Team,0:05:13,229481,231.83,174.68258530492,
Men Pro/Cat 1 NRC Stage,47,20305,Stefano,Barberi,California Giant Berry Farms/Specialized,0:05:13,231,167.88,174.68258530492,
Men Pro/Cat 1 NRC Stage,48,36162,Shane,Braley,Champion System p/b Stan's NoTubes,0:05:13,139426,211.23,174.68258530492,
Men Pro/Cat 1 NRC Stage,49,27253,Charles,Huff,UCI CT: Jelly Belly Cycling,0:05:13,132539,179.13,174.68258530492,
Men Pro/Cat 1 NRC Stage,50,45920,Michael,Weicht,CashCall Mortgage,0:05:13,377305,181.49,174.68258530492,
Men Pro/Cat 1 NRC Stage,51,38627,Jonathan,Hornbeck,Hagens Berman Cycling,0:05:13,288624,176.7,174.68258530492,
Men Pro/Cat 1 NRC Stage,52,5753,Jacob,Rytlewski,Astellas Oncology Cycling Team,0:16:00,133501,168.73,180.11736791362,
Men Pro/Cat 1 NRC Stage,53,20401,Coulton,Hartrich,Astellas Oncology Cycling Team,0:16:00,286536,164.06,180.11736791362,
Men Pro/Cat 1 NRC Stage,54,39255,Eric,Marcotte,Elbowz Racing,0:16:00,212698,148.3,180.11736791362,
Men Pro/Cat 1 NRC Stage,55,73318,Louis,Davila,UCI CT: Jelly Belly Cycling,0:16:00,397978,158.19976771482,180.11736791362,
Men Pro/Cat 1 NRC Stage,56,6743,Conor,Mullervy,Champion Systems p/b Stan's Notubes,0:16:00,237726,203.52882536581,180.11736791362,
Men Pro/Cat 1 NRC Stage,57,28174,Michael,Sherer,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:16:00,232977,175.15,180.11736791362,
Men Pro/Cat 1 NRC Stage,58,8622,Michael,Dziedzic,Landis/Trek,0:17:50,253798,227.1,183.01591863825,
Men Pro/Cat 1 NRC Stage,59,21307,Connor,Mccutcheon,Get Crackin',0:17:50,279388,191.18,183.01591863825,
Men Pro/Cat 1 NRC Stage,60,13793,Nic,Hamilton,UCI CT: Jelly Belly Cycling,0:18:05,397982,181.02,184.10287515999,
Men Pro/Cat 1 NRC Stage,61,17231,Stephen,Leece,California Giant Berry Farms/Specialized,0:18:35,282569,170.94,184.82751284115,
Men Pro/Cat 1 NRC Stage,62,8650,Carter,Jones,UCI CT: Bissell Cycling,0:18:50,222644,178.08,185.55215052231,
Men Pro/Cat 1 NRC Stage,63,13504,Jeremy,Vennell,UCI CT: Bissell Cycling,0:19:05,304747,163.92,187.00142588463,
Men Pro/Cat 1 NRC Stage,64,6747,Kevin,Mullervy,Champion Systems p/b Stan's Notubes,0:19:05,237586,206.65,187.00142588463,
Men Pro/Cat 1 NRC Stage,65,8951,Matt,Green,Astellas Oncology Cycling Team,0:19:05,242004,250.9,187.00142588463,
Men Pro/Cat 1 NRC Stage,66,6681,Josh,Yeaton,Horizon Organic / Panache Elite Cycling,0:19:56,233175,174.82,189.17533892811,
Men Pro/Cat 1 NRC Stage,67,4342,Jared,Gilyard,White Mountain Road Club,0:19:56,226665,162.49,189.17533892811,
Men Pro/Cat 1 NRC Stage,68,15166,Chris,Stastny,Hagens Berman Cycling,0:19:56,249743,187.91,189.17533892811,
Men Pro/Cat 1 NRC Stage,69,15692,Keith,Hillier,Marc Pro - Strava,0:20:26,276108,199.65,190.62461429043,
Men Pro/Cat 1 NRC Stage,70,67204,Enrique,Aldapa,Calimax p/b Pista Palace,0:20:56,428735,166.93440409795,191.71157081217,
Men Pro/Cat 1 NRC Stage,71,22994,Aurelien,Passeron,Team Bike Religion-ShoAir,0:20:56,375188,100,191.71157081217,
Men Pro/Cat 1 NRC Stage,72,42621,Christiaan,Kriek,UCI CT: Jelly Belly Cycling,0:21:11,367187,148.47,193.16084617449,
Men Pro/Cat 1 NRC Stage,73,1310,Stuart,Wight,Hagens Berman Cycling,0:21:11,417250,204.37,193.16084617449,
Men Pro/Cat 1 NRC Stage,74,56642,Jason,Mccartney,UCI CT: Bissell Cycling,0:21:26,23245,170.17,195.33475921796,
Men Pro/Cat 1 NRC Stage,75,13833,Tyler,Brandt,Get Crackin',0:21:26,210604,184.47,195.33475921796,
Men Pro/Cat 1 NRC Stage,76,45113,Cortlan,Brown,Astellas Oncology Cycling Team,0:21:26,262949,216.99,195.33475921796,
Men Pro/Cat 1 NRC Stage,77,6758,Steve,Fisher,Hagens Berman Cycling,0:21:26,204225,211.63,195.33475921796,
Men Pro/Cat 1 NRC Stage,78,45120,Charles,'mac' cassin,Gateway Harley-Davidson,0:21:56,287030,187.93,206.20432443536,
Men Pro/Cat 1 NRC Stage,79,31706,Isaiah,Newkirk,Landis/Trek,0:21:56,282064,202.93,206.20432443536,
Men Pro/Cat 1 NRC Stage,80,17229,Cory,Greenberg,Get Crackin',0:21:56,243988,213.7,206.20432443536,
Men Pro/Cat 1 NRC Stage,81,6720,Shawn,Gravois,Team Bike Religion-ShoAir,0:21:56,230009,191.26,206.20432443536,
Men Pro/Cat 1 NRC Stage,82,38949,Lee,Muse,Team Bike Religion/ ShoAir,0:21:56,281123,176.72,206.20432443536,
Men Pro/Cat 1 NRC Stage,83,72153,Fabrizio,Vonnacher,CashCall Mortgage,0:21:56,394218,172.96,206.20432443536,
Men Pro/Cat 1 NRC Stage,84,38961,Anthony,Canevari,Team Bike Religion-ShoAir,0:21:56,293641,213.92,206.20432443536,
Men Pro/Cat 1 NRC Stage,85,30277,Winston,David,Team United Healthcare Georgia/The 706 P,0:21:56,194743,199.43,206.20432443536,
Men Pro/Cat 1 NRC Stage,86,15691,Brandon,Stryder,Team Bike Religion-ShoAir,0:21:56,240033,201.72,206.20432443536,
Men Pro/Cat 1 NRC Stage,87,24436,Colt,Peterson,Team Rio Grande,0:21:56,287772,275.85,206.20432443536,
Men Pro/Cat 1 NRC Stage,88,16707,Arthur,Rand,Marc Pro - Strava,0:21:56,170859,196.85,206.20432443536,
Men Pro/Cat 1 NRC Stage,89,76957,Mario,Frayne,Calimax p/b Pista Palace,0:21:56,,100,206.20432443536,
Men Pro/Cat 1 NRC Stage,90,1312,Alder,Martz,UCI CT: Hincapie Sportswear Development Team,0:21:56,202082,212.25,206.20432443536,
Men Pro/Cat 1 NRC Stage,91,5795,Logan,Loader,Cash Call Mortgage,0:21:56,198542,179.87,206.20432443536,
Men Pro/Cat 1 NRC Stage,92,38968,Brian,Mcculloch,CashCall Mortgage,0:21:56,169774,196.54,206.20432443536,
Men Pro/Cat 1 NRC Stage,93,39256,Chris,Demarchi,MRI Endurance p/b Monster Media,0:21:56,9156,241.45,206.20432443536,
Men Pro/Cat 1 NRC Stage,94,36953,Andrew,Ulvestad,Team Bike Religion-ShoAir,0:21:56,306183,244.44,206.20432443536,
Men Pro/Cat 1 NRC Stage,95,16238,Rudolph,Napolitano,Stage 17-Cylance,0:21:56,214693,195.98,206.20432443536,
Men Pro/Cat 1 NRC Stage,96,31000,Erik,Hamilton,Astellas Oncology Cycling Team,0:21:56,238111,214.15,206.20432443536,
Men Pro/Cat 1 NRC Stage,97,34022,Edison,Turner,UCI CT: Hincapie Sportswear Development Team,0:21:56,261080,238.52,206.20432443536,
Men Pro/Cat 1 NRC Stage,98,74927,Daniel,Patten,UCI CT: Team SmartStop p/b Mountain Khakis,0:21:56,396011,242.70490358205,206.20432443536,
Men Pro/Cat 1 NRC Stage,99,525,James,Driscoll,UCI CT: Jamis Hagens Berman,0:21:56,163112,166.9,206.20432443536,
Men Pro/Cat 1 NRC Stage,100,46384,Diego,Sandoval,SC Velo MRI Endurance Elite U23,0:21:56,273807,205.04,206.20432443536,
Men Pro/Cat 1 NRC Stage,101,15805,Torey,Philipp,California Giant Berry Farms/Specialized,0:21:56,263055,190.83,206.20432443536,
Men Pro/Cat 1 NRC Stage,102,929,Sean,Mccarthy,Champion System p/b Stan's NoTubes,0:21:56,278956,197.92,206.20432443536,
Men Pro/Cat 1 NRC Stage,103,1892,Sean,Sullivan,Elbowz Racing,0:21:56,34621,162,206.20432443536,
Men Pro/Cat 1 NRC Stage,104,13437,Ian,Crane,Hagens Berman Cycling,0:22:11,184284,205.6,216.34925197159,
Men Pro/Cat 1 NRC Stage,105,5767,Scott,Tietzel,Team Rio Grande,0:21:56,143903,152.15,216.34925197159,
Men Pro/Cat 1 NRC Stage,106,15991,Marcus,Smith,Team Mike's Bikes p/b incase,0:22:26,209193,246.59,217.43620849333,
Men Pro/Cat 1 NRC Stage,107,19830,Cody,O'reilly,UCI CT: Team Optum p/b Kelly Benefit Strategies,0:22:30,141922,247.57,218.16084617449,
Men Pro/Cat 1 NRC Stage,108,14980,Patrick,Bevin,UCI CT: Bissell Cycling,0:22:45,315980,155.67,219.24780269623,
Men Pro/Cat 1 NRC Stage,109,22836,Frank,Travieso,UCI CT: Team SmartStop p/b Mountain Khakis,0:22:45,160295,173.18,219.24780269623,
Men Pro/Cat 1 NRC Stage,110,4347,Bobby,Lea,UCI CT: Team SmartStop p/b Mountain Khakis,0:24:30,65819,189.9,220.33475921796,
Men Pro/Cat 1 NRC Stage,111,15693,Maxim,Jenkins,UCI CT: 5-Hour Energy p/b Kenda,0:25:00,195652,170.65,221.78403458028,
Men Pro/Cat 1 NRC Stage,112,73709,Andrew,Mackay,Team Bike Religion-ShoAir,0:25:00,,206.5,221.78403458028,
Men Pro/Cat 1 NRC Stage,113,6684,Chris,Uberti,UCI CT: Team SmartStop p/b Mountain Khakis,0:25:00,238311,192.55,221.78403458028,
Men Pro/Cat 1 NRC Stage,114,21345,Jacob,Duehring,Horizon Organic / Panache Elite Cycling,0:25:30,288548,192.73111676055,223.2333099426,
Men Pro/Cat 1 NRC Stage,115,76958,Christopher,Gruber,Champion Systems p/b Stan's Notubes,0:26:55,187913,100,225.0449041455,
Men Pro/Cat 1 NRC Stage,116,49873,Ricardo,Van der velde,UCI CT: Jelly Belly Cycling,0:26:55,394632,162.53,225.0449041455,
Men Pro/Cat 1 NRC Stage,117,308,Gavriel,Epstein,Champion System p/b Stan's NoTubes,0:26:55,179451,201.2,225.0449041455,
Men Pro/Cat 1 NRC Stage,118,38969,Mat,Stephens,Elbowz Racing,0:26:55,178970,204.72,225.0449041455,
Men Pro/Cat 1 NRC Stage,119,21314,Tosh,Clements,TEAM CLIF BAR Cycling,0:28:55,304402,231.51,226.8564983484,
Men Pro/Cat 1 NRC Stage,120,42228,George,Cyrus,White Mountain Road Club,0:31:55,324344,190.73,228.30577371072,
Men Pro/Cat 1 NRC Stage,121,20454,Robin,Eckmann,California Giant Berry Farms/Specialized,0:31:24,254025,164.99,228.30577371072,
Men Pro/Cat 1 NRC Stage,122,3480,Isaac,Howe,UCI CT: Team SmartStop p/b Mountain Khakis,0:31:24,201456,185.35310604714,228.30577371072,
Men Pro/Cat 1 NRC Stage,123,22379,Jonathan,Teeter,Marc Pro - Strava,0:33:24,291414,199.05,230.11736791362,
Men Pro/Cat 1 NRC Stage,124,46524,Kit,Recca,Horizon Organic / Panache Elite Cycling,0:33:24,252699,200.81,230.11736791362,
Men Pro/Cat 1 NRC Stage,125,24267,Daniel,Harm,Stage 17-Cylance,0:35:24,209022,201.17,233.37823747883,
Men Pro/Cat 1 NRC Stage,126,20289,Garrett,Mcleod,Team Rio Grande,0:35:24,175,190.86,233.37823747883,
Men Pro/Cat 1 NRC Stage,127,25770,David,Santos,CashCall Mortgage,0:35:24,278526,174.15,233.37823747883,
Men Pro/Cat 1 NRC Stage,128,20282,Paul,Thomas,Landis/Trek,0:35:24,87933,226.3,233.37823747883,
Men Pro/Cat 1 NRC Stage,129,42456,Philip,Tinstman,MRI Endurance Elite Masters,0:35:24,35628,227.22,233.37823747883,
Men Pro/Cat 1 NRC Stage,130,45107,Rene,Corella,Stage 17-Cylance,0:35:24,180765,182.6955784873,233.37823747883,
Men Pro/Cat 1 NRC Stage,131,15908,Ian,Moore,Stage 17-Cylance,0:35:24,297697,235.59,233.37823747883,
Men Pro/Cat 1 NRC Stage,132,16032,Sam,Bassetti,California Giant Berry Farms/Specialized,0:37:24,237712,232.35,236.63910704405,
Men Pro/Cat 1 NRC Stage,133,32581,Jesse,Goodrich,California Giant Berry Farms/Specialized,0:37:24,276415,178.41,236.63910704405,
Men Pro/Cat 1 NRC Stage,134,19831,Daniel,Holloway,Team Mike's Bikes p/b Incase,0:37:41,181725,178.17,238.08838240637,
Men Pro/Cat 1 NRC Stage,135,17230,Danny,Heeley,Hagens Berman Cycling,0:37:41,247147,182.13,238.08838240637,
Men Pro/Cat 1 NRC Stage,136,6665,Lucas,Binder,Calimax p/b Pista Palace,0:47:06,262024,191.52,239.53765776869,
Men Pro/Cat 1 NRC Stage,137,37228,Aaron,Pool,Team Rio Grande,0:47:06,172553,206.84731581197,239.53765776869,
Men Pro/Cat 1 NRC Stage,138,16022,James,Laberge,Team Mike's Bikes p/b incase,0:51:56,221376,237.7,244.6101215368,
Men Pro/Cat 1 NRC Stage,DNF,8646,Alexander,Candelario,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,,83014,179.76,241.34925197159,
Men Pro/Cat 1 NRC Stage,DNF,4327,Guido,Palma,UCI CT: Jamis Hagens Berman,,289480,198.99,241.34925197159,
Men Pro/Cat 1 NRC Stage,DNF,8207,Andy,Baker,UCI CT: Hincapie Sportswear Development Team,,193830,201.70203726472,241.34925197159,
Men Pro/Cat 1 NRC Stage,DNF,76956,Luis,Eduardo comejo contreras,Calimax p/b Pista Palace,,,100,241.34925197159,
Men Pro/Cat 1 NRC Stage,DNF,28175,Eric,Riggs,Team Mike's Bikes p/b incase,,191302,196.12,241.34925197159,
Men Pro/Cat 1 NRC Stage,DNF,25756,Cesar,Grajales,UCI CT:  Competitive Cyclist Racing Team,,175295,167.04,241.34925197159,
Men Pro/Cat 1 NRC Stage,DNF,27607,Logan,Hutchings,Elbowz Racing,,381170,158.17,241.34925197159,
Men Pro/Cat 1 NRC Stage,DNF,73708,Michael,Torckler,UCI CT: Bissell Cycling,,399728,181.02,241.34925197159,
Men Pro/Cat 1 NRC Stage,DNF,5752,Frank,Pipp,UCI CT: Bissell Cycling,,164362,178.96,241.34925197159,
Men Pro/Cat 1 NRC Stage,DNF,20304,Taylor,Shelden,UCI CT: 5-Hour Energy p/b Kenda,,211114,176.63,241.34925197159,
Men Pro/Cat 1 NRC Stage,DNF,1823,Shawn,Milne,UCI CT: 5-Hour Energy p/b Kenda,,13,159.09,241.34925197159,
Women Pro/Cat 1/2 NRC Stage,1,24448,Mara,Abbott,,0:00:00,198735,341.76,277.29833333333,
Women Pro/Cat 1/2 NRC Stage,2,22380,Joelle,Numainville,,0:00:21,334430,350,279.47762626263,
Women Pro/Cat 1/2 NRC Stage,3,20328,Joanne,Kiesanowski,,0:00:21,334410,303.13,281.65691919192,
Women Pro/Cat 1/2 NRC Stage,4,23073,Tayler,Wiles,,0:00:25,289582,306.35,283.83621212121,
Women Pro/Cat 1/2 NRC Stage,5,28119,Flavia,Oliveira,,0:00:25,224767,330.59,286.0155050505,
Women Pro/Cat 1/2 NRC Stage,6,8562,Andrea,Dvorak,,0:00:25,190817,330.44,288.1947979798,
Women Pro/Cat 1/2 NRC Stage,7,20519,Rhae,Shaw,,0:00:25,184543,257.39,290.37409090909,
Women Pro/Cat 1/2 NRC Stage,8,46708,Lauren,Stephens,,0:00:25,288678,346.54,292.55338383838,
Women Pro/Cat 1/2 NRC Stage,9,22387,Amber,Neben,,0:00:25,116712,298.33,294.73267676768,
Women Pro/Cat 1/2 NRC Stage,10,8539,Alison,Powers,,0:00:25,98704,287.62,296.91196969697,
Women Pro/Cat 1/2 NRC Stage,11,57758,Kristabel,Doebel-hickok,,0:00:25,366011,378.63,299.09126262626,
Women Pro/Cat 1/2 NRC Stage,12,76960,Claudia,Haeusler,,0:00:25,400516,350,301.27055555556,
Women Pro/Cat 1/2 NRC Stage,13,20344,Kathryn,Donovan,,0:00:25,266674,335.61,303.44984848485,
Women Pro/Cat 1/2 NRC Stage,14,6569,Ally,Stacher,,0:00:36,258102,313.71,305.62914141414,
Women Pro/Cat 1/2 NRC Stage,15,23833,Lex,Albrecht,,0:05:20,380330,326.63,307.80843434343,
Women Pro/Cat 1/2 NRC Stage,16,21903,Brianna,Walle,,0:05:21,353542,334.4,309.98772727273,
Women Pro/Cat 1/2 NRC Stage,17,56659,Amy,Charity,,0:05:29,363583,351.49,312.16702020202,
Women Pro/Cat 1/2 NRC Stage,18,12272,Jade,Wilcoxson,,0:05:40,255887,291.9,314.34631313131,
Women Pro/Cat 1/2 NRC Stage,19,1090,Janel,Holcomb,,0:11:17,255006,303.98,316.52560606061,
Women Pro/Cat 1/2 NRC Stage,20,17502,Elizabeth,Newell,,0:11:17,252152,319,318.7048989899,
Women Pro/Cat 1/2 NRC Stage,21,16219,Maura,Kinsella,,0:22:56,289951,380.58,351.39429292929,
Women Pro/Cat 1/2 NRC Stage,22,8547,Robin,Farina,,0:22:56,205968,319,351.39429292929,
Women Pro/Cat 1/2 NRC Stage,23,2978,Denise,Ramsden,,0:22:56,402641,302.05,351.39429292929,
Women Pro/Cat 1/2 NRC Stage,24,53796,Courteney,Lowe,,0:22:56,347152,323.53,351.39429292929,
Women Pro/Cat 1/2 NRC Stage,25,117583,Tina,Pic,,0:22:56,41951,382.42347070367,351.39429292929,
Women Pro/Cat 1/2 NRC Stage,26,41265,Jamie,Dinkins,,0:22:56,229620,338.85,351.39429292929,
Women Pro/Cat 1/2 NRC Stage,27,23064,Laura,Brown,,0:22:56,402642,377.40538189845,351.39429292929,
Women Pro/Cat 1/2 NRC Stage,28,38255,Lindsay,Bayer,,0:22:56,267768,314.69,351.39429292929,
Women Pro/Cat 1/2 NRC Stage,29,539,Mary,Zider,,0:22:56,212025,341.16,351.39429292929,
Women Pro/Cat 1/2 NRC Stage,30,3288,Unknown,Rider,,0:22:56,91005,359.29,351.39429292929,
Women Pro/Cat 1/2 NRC Stage,31,4923,Laura,Ralston,,0:22:56,289751,329.97,351.39429292929,
Women Pro/Cat 1/2 NRC Stage,32,8551,Amanda,Miller,,0:22:56,228513,345.53,351.39429292929,
Women Pro/Cat 1/2 NRC Stage,33,6566,Jacquelyn,Crowell,,0:22:56,185441,330.69,351.39429292929,
Women Pro/Cat 1/2 NRC Stage,34,20334,Lauren,Tamayo,,0:22:56,103456,316.59,351.39429292929,
Women Pro/Cat 1/2 NRC Stage,35,16221,Alison,Starnes,,0:22:56,266806,328.45,351.39429292929,
Women Pro/Cat 1/2 NRC Stage,36,25105,Anna,Sanders,,0:22:56,279796,326.04,351.39429292929,
Women Pro/Cat 1/2 NRC Stage,37,2984,Amy,Mcguire,,0:22:56,221594,354.9,351.39429292929,
Women Pro/Cat 1/2 NRC Stage,38,39164,Kaelly,Simpson,,0:22:56,290436,385.36,351.39429292929,
Women Pro/Cat 1/2 NRC Stage,39,13859,Marilyn,Mcdonald,,0:22:56,386,359.33988925008,351.39429292929,
Women Pro/Cat 1/2 NRC Stage,40,123808,Emma,Grant,,0:22:56,481904,360.39,351.39429292929,
Women Pro/Cat 1/2 NRC Stage,41,1001,Elle,Anderson,,0:22:56,275441,352.04,351.39429292929,
Women Pro/Cat 1/2 NRC Stage,42,16215,Starla,Teddergreen,,0:22:56,202033,389.62,351.39429292929,
Women Pro/Cat 1/2 NRC Stage,43,75954,Melanie,Spath,,0:22:56,399617,339.19454221928,351.39429292929,
Women Pro/Cat 1/2 NRC Stage,44,147750,Scotti,Lechuga,,0:22:56,301155,353.4,351.39429292929,
Women Pro/Cat 1/2 NRC Stage,45,6971,Lea,Davison,,0:22:56,164014,350,351.39429292929,
Women Pro/Cat 1/2 NRC Stage,46,45899,Joy,Mcculloch,,0:22:56,218863,366.97,351.39429292929,
Women Pro/Cat 1/2 NRC Stage,47,42380,Emily,Georgeson,,0:22:56,270631,384.17,351.39429292929,
Women Pro/Cat 1/2 NRC Stage,48,32650,Fiona,Strouts,,0:22:56,338404,379.05,351.39429292929,
Women Pro/Cat 1/2 NRC Stage,49,45901,Jenny,Rios,,0:22:56,395794,377.13,351.39429292929,
Women Pro/Cat 1/2 NRC Stage,50,24355,Alexis,Ryan,,0:24:56,205156,351.05,384.08368686869,
Women Pro/Cat 1/2 NRC Stage,51,10746,Lindsay,Fox,,0:25:56,293037,367.45,386.26297979798,
Women Pro/Cat 1/2 NRC Stage,52,38928,Julie,Emmerman,,0:27:56,121552,352.74,389.53191919192,
Women Pro/Cat 1/2 NRC Stage,53,53570,Anne,Perry,,0:27:56,339882,359.76,389.53191919192,
Women Pro/Cat 1/2 NRC Stage,54,76963,Ingrid,Drexel clouthier,,0:28:46,529433,350,392.80085858586,
Women Pro/Cat 1/2 NRC Stage,55,32651,Heather,Fischer,,0:30:46,308334,342.42,394.98015151515,
Women Pro/Cat 1/2 NRC Stage,56,22277,Jennifer,Purcell,,0:32:07,193628,396.94,397.15944444444,
Women Pro/Cat 1/2 NRC Stage,57,38939,Melina,Bernecker,,0:33:37,332272,374.47,399.33873737374,
Women Pro/Cat 1/2 NRC Stage,58,20526,Jasmin,Glaesser,,0:40:09,400540,371.17172737306,401.51803030303,
Women Pro/Cat 1/2 NRC Stage,59,45272,Kaytie,Scott,,0:51:09,311329,403.73,403.69732323232,
