Race Name,Race Date,Category Name,Place,Total Racers,Points
The RGS Title Chantilly Criterium,2010-04-17,Men 5   ,35,43,564.00071992294,
10th Annual Bunny Hop Criterium,2010-05-2,Cat 5 Men,31,41,561.91345267592,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS V  35+,17,20,535.0801396485,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR V,22,25,596.79397064821,
Kelly Cup,2010-05-23,Men 5   ,23,27,574.46961951181,
Ride Sally Ride,2010-06-6,Men Cat 5 ,28,40,538.07364166667,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat 5 Men   ,DNF,41,,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,DNF,81,528.31483333333,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 5B W/Cat 4  ,39,47,495.20022357286,
All American Road Race,2012-04-21,Men Cat 5 Masters 35+,51,52,501.55655139278,
Richmond International Raceway Criterium,2012-05-6,Men Cat5 Open All,26,40,514.48616550952,
RGS Title Crit,2012-07-8,Men Cat 5 Senior ,39,49,567.5,
the Dawg Days of Summer,2012-08-19,Men Cat 5  ,34,42,567.99228718012,
All American Road Race,2013-04-20,Men Cat 5 Master 35+,35,42,577.3305167903,
Fort Richie Criterium,2013-04-21,MASTERS MEN 35+ 5 NOT A BAR CATEGORY,12,13,619.83530161953,
Fort Richie Criterium,2013-04-21,SENIOR 5 MEN NOT A BAR CATEGORY,18,20,607.85031846063,
