Race Name,Race Date,Category Name,Place,Total Racers,Points
Knights Ferry Road Race,2012-02-4,Men Cat 5  ,21,48,484.49000913498,
Cantua Creek Road Race,2012-02-18,Men Cat 5  ,2,17,434.375,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 5  ,26,40,518.75,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 5  ,26,40,518.75,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 5  ,26,40,518.75,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 5  ,26,40,518.75,
Regalado Road Race,2012-03-25,Men Cat 5  ,5,6,517.29861449275,
Copperopolis Road Race,2012-04-7,Men Cat 5  ,23,23,576.23858524853,
Berkeley Hills Road Race,2012-05-13,Men Cat 5  ,15,49,447.67171900675,
Mt Hamilton Classic,2012-05-27,Men Cat 5 Public B ,6,40,443.75,
Patterson Pass Road Race,2012-08-5,Men Cat 4  ,33,35,490.75652073591,
