Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 45-49,DNF,32,478.38874671438,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 45+ Cat 1/2/3/4,DNF,50,486.41578724388,
Georgia Games - RR,2015-07-11,Men Master 45+,21,35,397.38966666667,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Masters 45+,10,17,397.98281913812,
Grant Park Criterium,2015-08-16,Men MASTER 45+ CAT 1/2/3/4,18,23,425.86327885448,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,23,133,313.23695833333,
Georgia State Road Race,2017-05-13,Men Master 50-54 Cat 1/2/3,9,18,367.44591782038,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,21,92,347.05639882067,
Healthy Newton - RR,2017-06-11,Men Master 40+ Cat 1/2/3/4,21,35,414.38535294118,
Georgia Games Cycling Championships - Crit,2017-07-8,Men Masters 45+,4,13,351.55086768282,
Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 1/2/3/4,8,42,318.23618407822,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,9,74,316.521875,
Georgia State Road Race,2018-06-23,Men Master 50-54 Cat 1/2/3,3,10,317.55699939969,
Georgia State Games - Crit,2018-07-7,Men Master 45+,1,16,316.29199372074,
Grant Park Category State Crit Championship,2018-08-18,Men MASTER 45+ CAT Open,5,17,347.45821921436,
Georgia State Road Race,2019-05-25,Men Master 50-54,4,12,372.54646666667,
Georgia State Games  - Crit,2019-07-14,Men Master 45+,4,14,351.94666504751,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Master 50-54 Cat 1/2/3,3,11,396.3012,
Brooks Road Race,2021-05-22,Men Master 50-54 Cat 1/2/3,6,19,404.87763882583,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Master 45+,5,22,361.81818181818,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Cat 3,7,13,378.84781223128,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Master Cat 1/2/3,1,68,348.32411998602,
Georgia State Championship Cycling Festival,2023-06-4,Men Master 55-59 Cat 13,3,9,372.30574905217,
