First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Derrick,Hotter'N Hell 100 - RR,2021-08-28,Men Open Cat3/4,27,32,395,
Andrew,Geffner,Florida State Road Race Championships - Sunday,2017-10-22,Men Pro 1/2,21,32,421.22123809524,
Adrian,Enriquez,Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 3,21,39,442.99548479803,
Andrew,Geffner,Florida State Road Race Championships - Saturday,2017-10-21,Men Master 30-34,1,13,322.58716503577,
Teddy,Shriver,Downtown Walterboro Criterium,2015-04-29,Men cat 4/5,8,18,419.9562962963,
Teddy,Shriver,Park Circle Criterium,2015-04-28,Men CAT 4/5,3,52,355.52569230769,
Teddy,Shriver,Historic Roswell Criterium,2015-04-26,Men Cat 4/5,14,51,398.27848,
Teddy,Shriver,Historic Roswell Criterium,2015-04-26,Men Cat 3/4,22,44,386.13636093797,
Teddy,Shriver,Sergios Cycling Classic,2015-04-19,Men Cat 4,19,21,555.72,
Teddy,Shriver,Florida State Criterium Championships,2015-04-4,Men Cat 5,6,32,400.32344496124,
Teddy,Shriver,Race of the West - Road Race,2015-02-1,Men Cat 5,5,30,422.17757089096,
Osmar,Torres,Rosewood Series,2014-04-6,Men Cat 4/5  ,20,29,520.19816666667,
Frank,Frias,Delray Beach Twilight Festival,2014-03-22,M 35+ Cat 3/4,10,22,392.57969228171,
