Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2 F,1,121351,Tiffany,Landry,,,431035,,,
Cat 2 F,2,165731,Lacey,Rivette,,,554415,,,
Cat 2 M 19-39,1,197640,Brandon,Fourroux,,,552876,368.98272908436,320.69481872531,
Cat 2 M 19-39,2,170325,Ryan,Turner,,,530484,350,328.02111404398,
Cat 2 M 19-39,3,191210,Paul,Irizarry,,,515647,350,335.34740936265,
Cat 2 M 19-39,4,197642,Ryan,Reed,,,531974,350,342.67370468133,
Cat 2 M 19-39,5,202066,Juby,Taylor,,,418413,350,350,
Cat 2 M 19-39,6,202067,Michael,Sandoz,,,552722,350,357.32629531867,
Cat 2 M 19-39,7,23892,Chad,Hill,,,309133,350,364.65259063735,
Cat 2 M 19-39,8,202068,Pierce,Petit,,,527937,350,371.97888595602,
Cat 2 M 19-39,9,157939,Will,Rolfe,,,348812,392.56304119748,379.30518127469,
Cat 2 M 40-49,1,197722,Ramey,House,,,376063,350,297.5,
Cat 2 M 40-49,2,58514,Girard,Melancon,,,23958,350,302.75,
Cat 2 M 40-49,3,197644,Duane,Misko,,,378543,350,308,
Cat 2 M 40-49,4,59849,Eddy,Delgado,,,166131,350,313.25,
Cat 2 M 40-49,5,122003,Eric,Heyl,,,112214,350,318.5,
Cat 2 M 40-49,6,191269,Gregory,Mazzaferro,,,359417,350,323.75,
Cat 2 M 40-49,7,41334,Ryan,Boudreaux,,,193992,350,329,
Cat 2 M 40-49,8,202069,Errol,Martin,,,529568,350,334.25,
Cat 2 M 40-49,9,74898,Christopher,Reed,,,104737,350,339.5,
Cat 2 M 40-49,10,158266,Bjarne,Haug,,,348806,350,344.75,
Cat 2 M 40-49,11,197646,William,Brister,,,549417,350,350,
Cat 2 M 40-49,12,66257,Mike,Corcoran,,,185198,350,355.25,
Cat 2 M 40-49,13,122006,Toby,Cortez,,,343274,389.53955242531,360.5,
Cat 2 M 40-49,14,202070,Jeremy,Wesson,,,240145,350,365.75,
Cat 2 M 40-49,15,49640,Raland,Burks,,,325074,350,371,
Cat 2 M 40-49,16,197650,William,Young,,,392998,350,376.25,
Cat 2 M 40-49,17,152296,Roy,Ulrich,,,528189,350,381.5,
Cat 2 M 40-49,18,197649,David,Tufts,,,526717,350,386.75,
Cat 2 M 40-49,19,197648,Chris,Wise,,,455216,350,392,
Cat 2 M 40-49,20,202071,Todd,Bagby,,,405035,350,397.25,
Cat 2 M 40-49,21,197652,James,Brewer,,,549534,350,402.5,
Cat 2 M 40-49,DNF,74866,Scott,Gumina,,,343568,350,413,
Cat 2 M 40-49,DNF,122869,Philip,Kmack,,,112854,350,413,
Cat 2 M 50+,1,73185,Butch,Sims,,,32781,450,382.5,
Cat 2 M 50+,2,202072,Dwayne,Landry,,,357901,450,396,
Cat 2 M 50+,3,152294,Perryl,Petit,,,527933,450,409.5,
Cat 2 M 50+,4,202073,Chris,Boyd,,,470268,450,423,
Cat 2 M 50+,5,157948,Eric,Louque,,,429174,388,436.5,
Cat 2 M 50+,6,191247,Jack,Porter,,,388960,450,450,
Cat 2 M 50+,7,197655,Mark,Murphy,,,157083,450,463.5,
Cat 2 M 50+,8,157927,Trent,Gray,,,501518,466.92591801203,477,
Cat 2 M 50+,9,197657,Todd,Stacey,,,502024,450,490.5,
Cat 2 M 50+,10,130468,Rhys,Kinler,,,,450,504,
Cat 3 F 19-39,1,202074,Christine,Dileo,,,555065,,,
Cat 3 F 19-39,2,157874,Leslie,Robinson,,,540429,,,
Cat 3 F 19-39,3,202075,Katie,Mcguire,,,546913,,,
Cat 3 F 19-39,4,202076,Amelia,Andrus,,,,,,
Cat 3 F 40+,1,202077,Rebecca,Edwards,,,527599,,,
Cat 3 F 40+,2,170336,Selena,Swartzfager,,,507046,,,
Cat 3 F 40+,3,202078,Candace,Collier,,,544972,,,
Cat 3 M 19-29,1,197671,Zachary,Chaltain,,,547425,450,405,
Cat 3 M 19-29,2,197669,Joel,Jones,,,543897,450,416.25,
Cat 3 M 19-29,3,170326,Zackery,Mcclelland,,,551483,450,427.5,
Cat 3 M 19-29,4,202079,Shane,Freeman,,,553535,450,438.75,
Cat 3 M 19-29,5,116430,Greyson,Swartzfager,,,469245,450,450,
Cat 3 M 19-29,6,202080,Kenny,Fourroux,,,405991,450,461.25,
Cat 3 M 19-29,7,191281,Robert,Spillman,,,554412,450,472.5,
Cat 3 M 19-29,8,191225,Dustin,Jobin,,,530963,450,483.75,
Cat 3 M 19-29,DNF,202081,Dylan,Dobbs,,,,450,506.25,
Cat 3 M 30-39,1,132850,Jeremy,Davidson,,,502008,450,405,
Cat 3 M 30-39,2,202082,Michael,Clark,,,543915,450,416.25,
Cat 3 M 30-39,3,202083,Steve,Hevessy,,,459834,450,427.5,
Cat 3 M 30-39,4,197676,William,Presley,,,553952,450,438.75,
Cat 3 M 30-39,5,197679,Jeff,Strong,,,469279,450,450,
Cat 3 M 30-39,6,197687,Tony,Yelverton,,,543820,450,461.25,
Cat 3 M 30-39,7,202084,Hollis,Collier,,,554368,450,472.5,
Cat 3 M 30-39,8,197682,Ethan,White,,,553719,450,483.75,
Cat 3 M 40-49,1,197645,Jimmy,Williams,,,491419,450,382.5,
Cat 3 M 40-49,2,197684,Keith,Hicks,,,551782,450,396,
Cat 3 M 40-49,3,197685,Cody,Fruge',,,544220,450,409.5,
Cat 3 M 40-49,4,202085,Jason,Armstrong,,,527126,450,423,
Cat 3 M 40-49,5,202086,Todd,Dixon,,,,450,436.5,
Cat 3 M 40-49,6,202087,Jayce,Powell,,,233697,450,450,
Cat 3 M 40-49,7,197693,Charles,Welch,,,543857,450,463.5,
Cat 3 M 40-49,8,197694,Wesley,Jaronitzky,,,552052,450,477,
Cat 3 M 40-49,9,197695,Dale,Parker,,,530327,450,490.5,
Cat 3 M 40-49,10,197696,David,Harvison,,,519609,450,504,
Cat 3 M 40-49,11,202088,Brad,Reis,,,361741,450,517.5,
Cat 3 M 40-49,DNF,197690,Travis,Faith,,,537168,450,544.5,
Cat 3 M 50+,1,68953,Brian,Bourgeois,,,385828,500,425,
Cat 3 M 50+,2,202089,John,Karnes,,,70795,500,437.5,
Cat 3 M 50+,3,197699,Frank,Bowyer,,,222057,500,450,
Cat 3 M 50+,4,202090,Bradley,Way,,,345464,500,462.5,
Cat 3 M 50+,5,191250,Leonard,Fuller,,,494716,500,475,
Cat 3 M 50+,6,108391,Rob,Voros,,,326738,500,487.5,
Cat 3 M 50+,7,197704,William doug,Ishee,,,256733,500,500,
Cat 3 M 50+,8,197701,Arthur,Karels,,,554294,500,512.5,
Cat 3 M 50+,9,102427,Stephen,Beaumont,,,410873,500,525,
Cat 3 M 50+,10,197705,Rob,Aastrom,,,532008,500,537.5,
Cat 3 M 50+,11,197707,John,Collier,,,544970,500,550,
Cat 3 M 50+,12,197706,Fred,Dale,,,344842,500,562.5,
Cat 3 M 50+,13,68956,Kurt,Lanoux,,,232745,500,575,
Cat 3 M 50+,DNF,202091,Kim,Kirkwood,,,428293,500,600,
Junior M 9-18,1,170337,Reeves,Merideth,,,535509,450,405,
Junior M 9-18,2,102617,Grant,Schirmer���,,,554614,450,420,
Junior M 9-18,3,163400,Landen,Brookshire,,,545455,450,435,
Junior M 9-18,4,152291,Layne,Presley,,,530203,450,450,
Junior M 9-18,5,197717,Cody,Hiatt,,,554267,450,465,
Junior M 9-18,6,152401,Lawson,Presley,,,530262,450,480,
Pro/1 F,1,129588,Kayley,Burdine,,,432542,,,
Pro/1 F,2,98147,Heather,Nelson,,,432427,,,
Pro/1 M,1,118250,Eric,Nelson,,,433325,,,
Pro/1 M,2,134245,Brandon,Lee,,,390719,,,
Pro/1 M,3,41310,John,Brizzard iii,,,275771,,,
Pro/1 M 40+,1,98152,Matt,Roland,,,276463,200,200,
Pro/1 M 40+,2,182745,Bryan,Ralston,,,29067,200,219.98714174537,
Pro/1 M 40+,3,136577,Peter,J irizarry,,,504155,305.51269470678,228.3204750787,
Pro/1 M 40+,4,197721,Jeremy,Polk,,,144079,200,236.65380841203,
Pro/1 M 40+,5,157944,Dan,Purvis,,,502922,364.54527409452,244.98714174537,
Pro/1 M 40+,6,49565,Lynn,Gray,,,299369,215.59893234529,253.3204750787,
Singlespeed M,1,197718,Bj,Null,,,470247,,,
Singlespeed M,2,191299,James,Daniels,,,418015,,,
