First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Lam,GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,1,77,187.41083333333,
Nathaniel,Williams,GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,2,77,189.75816176471,
Andrew,Otte,GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,7,77,201.49480392157,
Alex,Wieseler,GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,8,77,203.84213235294,
Derek,Graham,GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,25,77,243.74671568627,
Alexey,Vermeulen,GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,26,77,246.09404411765,
Derek,Witte,GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,42,77,283.65129901961,
Jason,Boynton,GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,49,77,300.08259803922,
Declan,Doyle,GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,67,77,342.33450980392,
Benjamin,Whitehead,Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 1/2 10-99,6,26,259.00329600748,
Daniel,Lam,Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 1/2 10-99,8,26,268.09420509839,
Andrew,Otte,Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 1/2 10-99,13,26,290.82147782566,
Derek,Graham,Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,153,162,273.16843953553,
Neal,Forbes,Road Nationals Day 4,2012-06-23,Men U23  ,136,123,284.30283870968,
Derek,Witte,Road Nationals Day 3,2012-06-22,Men  Elite ,96,146,273.53783333333,
Alex,Wieseler,Road Nationals Day 3,2012-06-22,Men  Elite ,101,146,273.53783333333,
Scott,Catanzaro,Road Nationals Day 3,2012-06-22,Men  Elite ,102,146,273.53783333333,
Nathaniel,Williams,Road Nationals Day 2,2012-06-21,Men Cat 1/2  ,12,57,154.10334794733,
Daniel,Lam,Road Nationals Day 2,2012-06-21,Men Cat 1/2  ,27,57,193.53560508232,
Alex,Vanias,Road Nationals Day 2,2012-06-21,Men U23  ,13,60,165.57180511101,
Mac,Brennan,Road Nationals Day 2,2012-06-21,Men U23  ,32,60,197.64534779519,
Alexey,Vermeulen,Road Nationals Day 2,2012-06-21,Men Junior  17-18,9,102,212.29422528869,
Mac,Brennan,Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,27,78,212.91266666667,
Weston,Luzadder,Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,29,78,217.07933333333,
Alex,Vanias,Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,32,78,223.32933333333,
Alex,Wieseler,Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,41,78,242.07933333333,
Nathaniel,Williams,Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,43,78,246.246,
Derek,Witte,Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,80,78,258.746,
Alex,Vanias,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,1,140,158.68366666667,
Weston,Luzadder,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,32,140,202.87857723577,
Andrew,Otte,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,34,140,205.72986178862,
Daniel,Lam,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,40,140,214.28371544715,
Alex,Wieseler,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,41,140,215.70935772358,
Brad,Schaeffer,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,44,140,219.98628455285,
Derek,Graham,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,56,140,237.09399186992,
Mac,Brennan,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,86,140,275.58633333333,
Jonathan,Jacob,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,87,140,275.58633333333,
Jason,Swiatlowski,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,90,140,275.58633333333,
Mac,Brennan,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 1/2 MEN  ,1,31,152.65349348333,
Derek,Graham,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 1/2 MEN  ,3,31,171.57038920781,
Daniel,Lam,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 1/2 MEN  ,11,31,247.23797210575,
