Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2006-06-2,Category 3 Men,81,88,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,75,89,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,68,81,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,69,81,,
Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,17,61,333.40876942667,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,63,83,333.99104468272,
Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,76,80,348.65080764227,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,66,82,342.37341213083,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,57,79,351.91731848767,
Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,15,70,302.33960421342,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,37,53,349.77931884448,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,38,53,341.22053344393,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,33,52,349.299375,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 3 Senior ,12,43,298.82139574958,
Washington State Criterium Championships,2012-07-8,Men Cat 3 Senior ,13,20,338.18537852466,
Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,DNF,52,438.04739641496,
University of Washington Omnium - Crit,2013-04-7,Men Senior Cat 3,15,16,421.99983333333,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 3,23,58,356.05944444444,
Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,52,79,439.41252688172,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 3 Senior,DNF,58,,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 3 Senior,45,59,387.59989018489,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 3 Senior,41,55,409.51175757576,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 3 Senior,40,44,408.73813941543,
Tacoma Twilight Criterium,2013-06-29,Men Cat 3 Senior,29,48,409.53366666667,
Tour de Dung #2,2014-03-15,Men Cat 3  ,43,59,445.72580059524,
Vance Creek Road Race,2014-04-5,Men Cat 3 Senior ,17,47,398.668,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,26,89,363.05708333333,
Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,60,74,409.503224515,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,84,89,441.14513636364,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,60,80,416.02981077865,
Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,19,57,396.509875,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 3 Senior ,43,57,431.69908086865,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 3 Senior ,47,57,420.92160714286,
