Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour del Sol - TT,2016-03-19,Men Cat 4/5,25,34,493.38587432507,
Tour del Sol - Crit,2016-03-19,Men Cat 4/5,18,34,456.84848204644,
Tour del Sol - RR,2016-03-20,Men Cat 4/5,28,32,532.88042249822,
Tour del Sol - GC,2016-03-20,Men Cat 4/5,28,30,544.56106366155,
Ophir Road Race,2016-07-30,Men Masters 35+ Cat 4/5,6,13,460.959,
Tour of Park City,2016-08-20,Men  Cat 4/5,14,37,426.85203703704,
East Canyon-Echo Road Race,2017-04-15,Men Master 35+ CAT 4/5,3,44,364.06363636364,
Antelope Island Classic,2017-05-6,Men Masters 35+ CAT 4/5,20,43,409.97247685185,
Bear Lake Classic - Road Race,2017-05-13,Men  CAT 3/4,4,18,371.78908333333,
Bear Lake Classic - Circuit Race,2017-05-14, Men Masters 35+ Cat 4/5,3,5,,
The Punisher Ride,2017-08-26,Men senior  Men's 34,DNF,11,566.11766140812,
West Mountain Road Race,2017-09-2,Men Masters 45-54 Open,5,18,356.24823371845,
Lotoja Classic,2017-09-9,Men Master 45+ Cat 4/5 Flight 2,14,45,425.229625,
Blackwell Realty Group Circuit Race,2018-03-31,Men 35+ Cat 45,10,31,416.33777214637,
IMCCC Circuit Race ,2018-04-14,Men 35+ Cat 4/5,9,19,416.65876656683,
East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 4/5,26,40,428.72887605636,
Tax Day Circuit Race,2018-04-28,Men Master 35+ Cat4/5,8,15,425.51,
LOTOJA CLASSIC,2018-09-8,Men Master 35+ Cat 4/5 Flight 2,22,64,414.7566903643,
Antelope Island Classic,2019-05-4,Men Cat 4,21,37,424.77494444444,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 45-54 open,DNF,27,509.33054428499,
UMC Circuit,2019-07-19,Men Men's 3-45,5,26,381.72424693838,
Salt Lake Criterium,2019-07-20,Men Cat4/5,13,36,423.28113170027,
Goshen Circuit Race,2021-03-27,Men's C,24,28,548.21428571429,
Mirror Lake Highway Road Race,2021-07-31,open,16,33,369.6875,
LoToJa Classic RR,2022-09-10,Men Master 45+ Cat 4/Novice Flight 1,17,48,437.00764529951,
Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Grand Fondo,12,24,316.875,
LoToJa Classic RR,2023-09-9,Men Master 45+ Cat 4/Novice Flight 1,26,35,614.8354051187,
