First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bud,Owens,San Dimas Stage Race - Stage 3,2018-03-25,Men Master 45+ Cat 1/2/3,24,33,471.36490804216,
Bud,Owens,San Dimas Stage Race - Stage 2,2018-03-24,Men Master 45+ Cat 1/2/3,31,39,464.17850483377,
Bud,Owens,San Dimas Stage Race - Stage 1,2018-03-23,Men Master 45+ Cat 1/2/3,37,41,477.56628039335,
Aubrey,Smentkowski,Tour of the Gila - GC,2016-05-8,Men Cat 1/2,58,62,391.19386823302,
Aubrey,Smentkowski,Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,41,102,318.02301851852,
Aubrey,Smentkowski,Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,44,102,318.65728061224,
Aubrey,Smentkowski,Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,63,102,325.38376,
Aubrey,Smentkowski,Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,72,101,381.37119565217,
Aubrey,Smentkowski,Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,76,93,383.48924621212,
Jeffrey,Moreton,San Dimas Stage Race ,2016-04-3,Men Master 55+ Cat 1/2/3/4,7,15,346.94516349754,
Jeffrey,Moreton,San Dimas Stage Race - Crit,2016-04-3,Men Master 55+ Cat 1/2/3/4,6,15,348.59447619048,
Aubrey,Smentkowski,San Dimas Stage Race - RR,2016-04-2,Men Cat 2,74,78,407.53851010101,
Jeffrey,Moreton,San Dimas Stage Race - RR,2016-04-2,Men Master 55+ Cat 1/2/3/4,8,16,362.82,
Aubrey,Smentkowski,San Dimas Stage Race - TT,2016-04-2,Men Cat 2,42,80,352.71081666667,
Jeffrey,Moreton,San Dimas Stage Race - TT,2016-04-2,Men Master 55+ Cat 1/2/3/4,8,18,344.62096296296,
Aubrey,Smentkowski,San Dimas Stage Race - TT,2016-04-1,Men Cat 2,42,80,345.52768952139,
Jeffrey,Moreton,San Dimas Stage Race - TT,2016-04-1,Men Master 55+ Cat 1/2/3/4,8,18,336.05522116233,
