First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Sharp,Oregon Gran Fondo- Grand,2023-06-3,60-64 Men,12,12,506.25,
Jonathan,Sharp,Oregon Coast Gravel Epic - Long Course,2023-05-6,60-64 Men,3,10,409.5,
Jonathan,Sharp,Oregon Gran Fondo - Grand,2021-06-5,55-59 Men,3,12,360,
Jonathan,Sharp,Oregon Coast Gravel Epic - Long Course,2021-05-1,Male 55-59,5,15,421.07142857143,
Kat,Hampton,Oregon Coast Gravel Epic - Long Course,2021-05-1,Female 25-39,3,6,386.66666666667,
Maeghan,Easler,Oregon Coast Gravel Epic - Long Course,2021-05-1,Female 15-24,1,1,,
Jordan,Boutilier,Cascade Gravel Grinder,2019-04-27,Small Grinder Men Open,8,18,,
Demian,Bailey,Cascade Gravel Grinder,2019-04-27,Small Grinder Masters Men 45+,4,24,,
Jordan,Boutilier,Cascade Gravel Grinder,2019-04-26,Small Grinder Men Open,8,18,,
Demian,Bailey,Cascade Gravel Grinder,2019-04-26,Small Grinder Masters Men 45+,4,24,,
Demian,Bailey,Tour of Walla Walla - GC,2019-04-14,Men Master 40+,17,18,438.14097580638,
Demian,Bailey,Tour of Walla Walla - Stage 4,2019-04-14,Men Master 40+,17,19,443.45890740741,
Demian,Bailey,Tour of Walla Walla - Stage 3,2019-04-13,Men Master 40+,8,28,353.82320614094,
Demian,Bailey,Tour of Walla Walla - Stage 2,2019-04-12,Men Master 40+ Cat 1/2/3/4,23,28,424.88174734269,
Demian,Bailey,Tour of Walla Walla - Stage 1,2019-04-12,Men Master 40+,26,28,442.4384706266,
Matthew,White,Piece of Cake,2019-03-30,Men 3,19,23,322.02109090909,
Jordan,Boutilier,Piece of Cake,2019-03-30,Masters Men 40-49 3/4/5,16,29,352.91922619048,
Bob,Duffy,Baker City Cycling Classic: Overall GC ,2018-07-1,Masters Category 1/2/3 Men,25,27,405.88000554364,
Bob,Duffy,Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 1/2/3 Men,25,54,414.69218518519,
Bob,Duffy,Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 1/2/3 Men,25,54,414.69218518519,
Bob,Duffy,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 1/2/3 Men,29,29,490.02733333333,
Bob,Duffy,Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 1/2/3 Men,14,30,367.09986666667,
Bob,Duffy,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 1/2/3 Men,27,30,414.1766,
Bob,Duffy,Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 1/2/3 Men,26,30,401.26588888889,
