Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Road Race Men A,1,48728,Austin,Gomes,Lindenwood University,,347112,348.27,302.634,
Road Race Men A,2,116257,Eli,House,Marian University,,454200,410.29,313.4,
Road Race Men A,3,96671,Lucas,Kalbfell,Lindenwood University,,424802,367.23,324.166,
Road Race Men A,4,37058,David,Lombardo,University of Wisconsin-Madison,,285991,300.65636237374,334.932,
Road Race Men A,5,79761,Jack,Niewold,University of Minnesota-Twin Cities,,403588,352.62,345.698,
Road Race Men A,6,70203,Chase,Wark,University of Minnesota-Twin Cities,,382221,353.18,356.464,
Road Race Men A,7,57519,Justin,Bird,Lindenwood University,,379185,349.06,367.23,
Road Race Men A,8,63031,Nathaniel,Schoonover,Lindenwood University,,377930,351.8,377.996,
Road Race Men A,9,85039,Tyler,Curtis,Lindenwood University,,410856,384.8,388.762,
Road Race Men A,10,159190,Jacob,Hansen,Indiana University-Bloomington,,549974,375.15,399.528,
Road Race Men A,11,144973,Aaron,Dunn,US Naval Academy,,524923,434.4,410.294,
Road Race Men A,12,48866,John,Pratt,University of Notre Dame,,306188,386.59,421.06,
Road Race Men A,13,53085,Anthony,Pratt,University of Notre Dame,,311360,387.65,431.826,
Road Race Men A,DNF,131188,Ean,Pugh,Marian University,,499710,396.85,453.358,
Road Race Men A,DNF,113741,Eamonn,Schnell,Oberlin College,,466154,376.42,453.358,
Road Race Men A,DNF,27865,Frankie,Gonzalez,Ohio State University,,301623,423.61540672258,453.358,
Road Race Men A,DNF,67892,Spencer,Miller,Marian University,,400500,363.29,453.358,
Road Race Men A,DNF,43026,Michael,Hemmerlin,Marian University,,286193,399.68,453.358,
Road Race Men A,DNF,65087,Jonah,Meadvancort,Lindenwood University,,358808,398.8,453.358,
Road Race Men B,1,165743,Griffin,Tichenor,Indiana University-Bloomington,,561093,410.06,381.96733333333,
Road Race Men B,2,100937,Nathaniel,Ganger,Marian University,,405141,453.65,386.28516666667,
Road Race Men B,3,160418,Caleb,Langley,Indiana University-Bloomington,,551127,372.94,390.603,
Road Race Men B,4,160424,Robert,Oehler,Indiana University-Bloomington,,552209,523.37,394.92083333333,
Road Race Men B,5,155015,Ian,Barrett,Wright State University,,537859,484.41,399.23866666667,
Road Race Men B,6,161327,Cayden,Whitehill,Lindenwood University,,553630,454.68947225992,403.5565,
Road Race Men B,7,132597,Nicholas,Scaggs,Wright State University,,494086,403.18,407.87433333333,
Road Race Men B,8,134126,Jacob,Keller,University of Wisconsin-Madison,,502433,396.66,412.19216666667,
Road Race Men B,9,113552,Adam,Opolka,University of Wisconsin-Platteville,,495144,416.51,416.51,
Road Race Men B,10,101085,Ethan,Nelson,Lindenwood University,,437809,362.35,420.82783333333,
Road Race Men B,11,134096,Mark,Zhao,Purdue University,,501162,487.35,425.14566666667,
Road Race Men B,12,67702,John,Caffarelli,University of Notre Dame,,499850,453.2,429.4635,
Road Race Men B,13,106974,Joshua,Richards,Indiana University-Bloomington,,511798,465.16,433.78133333333,
Road Race Men B,14,160464,Cole,Mcdicken,Marian University,,381394,410.58,438.09916666667,
Road Race Men B,15,146520,Talius,Chickering,Case Western Reserve University,,525433,415.01,442.417,
Road Race Men B,16,152515,Jeffrey,Beaumont,Indiana University-Bloomington,,533244,504.85,446.73483333333,
Road Race Men B,17,147149,Christopher,Santos,Purdue University,,351726,404.58,451.05266666667,
Road Race Men B,DNF,148692,Jacob,Richards,Indiana University-Bloomington,,530141,435.82,459.68833333333,
Road Race Men B,DNF,162844,Junhe,Hu,Case Western Reserve University,,550777,517.88,459.68833333333,
Road Race Men B,DNF,87946,Eddie,Krillenberger,Indiana University-Bloomington,,411954,498.11,459.68833333333,
Road Race Men C,1,169703,Blake,Mezo,Indiana University-Bloomington,,373752,396.573,396.573,
Road Race Men C,2,169262,Fergus,Arthur,Indiana University-Bloomington,,572539,452.05,426.61994079711,
Road Race Men C,3,153381,Nathan,Martin,University of Michigan-Ann Arbor,,535615,478.83,437.1705482609,
Road Race Men C,4,131262,Jonathan,Jaggard,Indiana University-Bloomington,,498816,540.02,447.72115572468,
Road Race Men C,5,160422,Yi,Sun,Purdue University,,552076,537.6,458.27176318846,
Road Race Men C,6,170979,Daniel,Cherenson,Washington University in St Louis,,515759,542.76947212188,468.82237065224,
Road Race Men C,7,154972,Zac,Ooi,University of Chicago,,535613,614.19066666667,479.37297811602,
Road Race Men C,8,160421,Albert,La valle,Indiana University-Bloomington,,552627,499.73,489.9235855798,
Road Race Men C,9,160423,Logan,Tisdale,Indiana University-Bloomington,,552903,503.78,500.47419304359,
Road Race Men C,10,142086,Joe,Schnapp,Lindenwood University,,488506,529.16,511.02480050737,
Road Race Men C,11,160426,David,Gordon,Indiana University-Bloomington,,552192,505.43,521.57540797115,
Road Race Men C,12,160488,Jack,Dunsford,Indiana University-Bloomington,,552089,536.18708220909,532.12601543493,
Road Race Men C,13,164492,Thomas,Molnar,Purdue University,,539272,490.40748837213,542.67662289871,
Road Race Men C,14,146515,Park,Walter,University of Wisconsin-Madison,,498286,633.52,553.22723036249,
Road Race Men C,15,148069,Daniel,Weiss,University of Chicago,,517338,525.12,563.77783782628,
Road Race Men C,16,160428,William,Walker,University of Michigan-Ann Arbor,,425383,549.21,574.32844529006,
Road Race Men C,17,134867,Hans,Ajieren,Purdue University,,502580,511.02480050737,584.87905275384,
Road Race Men C,18,150042,Christian,Schoonover,University of Missouri-Columbia,,481893,481.96815809627,595.42966021762,
Road Race Men C,19,160771,William,White,University of Michigan-Ann Arbor,,552468,505.05,605.9802676814,
Road Race Men C,DNF,150165,Calhan,Norman,Lindenwood University,,361008,522.47923776761,627.08148260896,
Road Race Men C,DNF,160434,Brandon,Wang,University of Wisconsin-Madison,,551653,524.92,627.08148260896,
Road Race Men C,DNF,131263,Colten,Renier,Indiana University-Bloomington,,500194,392.5,627.08148260896,
Road Race Men C,DNF,135591,Jacob,Thompson,Ohio State University,,493535,626.4,627.08148260896,
Road Race Men C,DNF,160457,Ryan,Siu,University of Illinois at Urbana-Champaign,,549944,622.6,627.08148260896,
Road Race Men C,DNF,160460,Zachary,Stevens,Indiana University-Bloomington,,550949,587.24,627.08148260896,
Road Race Men D,1,175135,Hunter,Babcock,University of Minnesota-Twin Cities,,572997,600,510,
Road Race Men D,2,174695,Leonard,Antonelli,Indiana University-Bloomington,,573682,600,512.72727272727,
Road Race Men D,3,130117,Andrew,Goodrum,Indiana University-Bloomington,,497927,600,515.45454545455,
Road Race Men D,4,172733,Philip,Andrews,Hillsdale College of Michigan,,565569,600,518.18181818182,
Road Race Men D,5,160433,Nicholas,Faletti,Indiana University-Bloomington,,552818,603.49,520.90909090909,
Road Race Men D,6,175168,Jack,Warner,Indiana University-Bloomington,,574638,600,523.63636363636,
Road Race Men D,7,160789,Ryan,Reed,University of Cincinnati,,551302,491.52927156336,526.36363636364,
Road Race Men D,8,175137,Matt,Mcgorrey,Indiana University-Bloomington,,574822,600,529.09090909091,
Road Race Men D,9,168896,Patrick,Mckay,Indiana University-Bloomington,,557437,462.58331481481,531.81818181818,
Road Race Men D,10,149609,Niels,Zaunmueller,University of Wisconsin-Madison,,531001,600,534.54545454545,
Road Race Men D,11,175141,Devan,Sandala,Indiana University-Bloomington,,558412,600,537.27272727273,
Road Race Men D,12,175142,Dorian,Levine,Oberlin College,,574624,600,540,
Road Race Men D,13,3288,Unknown,Rider,0,,,455.25,542.72727272727,
Road Race Men D,14,175138,Nate,Hopf-nelson,Indiana University-Bloomington,,575024,600,545.45454545455,
Road Race Men D,15,161444,Daniel,Kurzendoerfer,Indiana University-Bloomington,,553819,642.15885329525,548.18181818182,
Road Race Men D,16,174820,Andrew,Warren,Indiana University-Bloomington,,572381,600,550.90909090909,
Road Race Men D,17,160432,Austin,Curtis,Indiana University-Bloomington,,552979,593.97214854111,553.63636363636,
Road Race Men D,18,166952,Ryan,Sobczak,University of Minnesota-Twin Cities,,572974,542.85269047619,556.36363636364,
Road Race Men D,19,175169,Andrew,Wallace,,,556686,600,559.09090909091,
Road Race Men D,20,152513,Nick,Price,Indiana University-Bloomington,,532960,594.27055702918,561.81818181818,
Road Race Men D,21,175170,Clinton,Williams,University of Illinois at Urbana-Champaign,,574654,600,564.54545454545,
Road Race Men D,22,147644,Noah,Reckers,Ripon College,,526039,529.73,567.27272727273,
Road Race Men D,23,175147,Paul,Domanico,University of Michigan-Ann Arbor,,574959,600,570,
Road Race Men D,24,164066,Jared,Kovach,Indiana University-Bloomington,,556401,544.86078947368,572.72727272727,
Road Race Men D,25,154342,Parker,Rauschuber,Indiana University-Bloomington,,533154,540.30471290194,575.45454545455,
Road Race Men D,26,13892,Jonathan,Bauer,Purdue University,,573381,600,578.18181818182,
Road Race Men D,27,175171,Maxim,Lunin,University of Illinois at Urbana-Champaign,,573203,600,580.90909090909,
Road Race Men D,28,160447,Will,Warmath,Indiana University-Bloomington,,468448,632.26,583.63636363636,
Road Race Men D,29,160779,Austin,Brown,University of Cincinnati,,551303,584.57,586.36363636364,
Road Race Men D,30,160439,Eric,Mercker,Indiana University-Bloomington,,552908,559.0449018015,589.09090909091,
Road Race Men D,31,148047,Kedar,Pascal satyanand,Northwestern University,,527111,677.9,591.81818181818,
Road Race Men D,32,175172,Andrew,Brown,Indiana University-Bloomington,,575068,600,594.54545454545,
Road Race Men D,33,175161,Kyle,Howe,Indiana University-Bloomington,,575184,600,597.27272727273,
Road Race Men D,34,175173,Branden,Bailey,Indiana University-Bloomington,,570680,600,600,
Road Race Men D,35,175150,Jacob,Luker,Indiana University-Bloomington,,,600,602.72727272727,
Road Race Men D,36,174697,Zach,Whiddon,University of Louisville,,573992,600,605.45454545455,
Road Race Men D,37,175140,Chasen,Madsen,Indiana University-Bloomington,,575053,600,608.18181818182,
Road Race Men D,38,175143,Andrew,Johnston,Northwestern University,,574898,600,610.90909090909,
Road Race Men D,39,174817,Marc,Forster algas,Indiana University-Bloomington,,573786,600,613.63636363636,
Road Race Men D,40,175149,Adrian,Hansen,Purdue University,,574473,600,616.36363636364,
Road Race Men D,41,175145,Elliott,Holt,Ripon College,,546414,600,619.09090909091,
Road Race Men D,42,175159,Jayden,Dover,Indiana University-Bloomington,,574736,600,621.81818181818,
Road Race Men D,43,175162,Julius,Woo,Ohio State University,,574431,600,624.54545454545,
Road Race Men D,44,175174,Sebastian,Sigg,Indiana University-Bloomington,,574682,600,627.27272727273,
Road Race Men D,45,175175,Miguel,Torres garcia,University of Illinois at Urbana-Champaign,,574446,600,630,
Road Race Men D,46,162507,Jared,Finnerty,University of Minnesota-Twin Cities,,551880,447.33,632.72727272727,
Road Race Men D,47,139374,Tommy,Goetz,Purdue University,,513301,622.24,635.45454545455,
Road Race Men D,48,175157,Michael,Lee,University of Notre Dame,,572585,600,638.18181818182,
Road Race Men D,49,175148,Evan,Hamlin,University of Michigan-Ann Arbor,,573009,600,640.90909090909,
Road Race Men D,50,3288,Unknown,Rider,,,,455.25,643.63636363636,
Road Race Men D,51,175144,Sam,Bradley,Indiana University-Bloomington,,575185,600,646.36363636364,
Road Race Men D,52,175176,Andrew,La valle,Indiana University-Bloomington,,573321,600,649.09090909091,
Road Race Men D,53,160443,Patrick,Hoeppner,University of Wisconsin-Madison,,552526,665.74,651.81818181818,
Road Race Men D,54,160435,Christian,Frederickson,University of Notre Dame,,551866,599.65,654.54545454545,
Road Race Men D,55,175177,Owen,Reich,University of Wisconsin-Platteville,,406097,600,657.27272727273,
Road Race Men D,56,165522,Robert,Shellhamer,University of Michigan-Ann Arbor,,558670,571.13615686452,660,
Road Race Men D,57,175160,Yuxuan,Han,Ohio State University,,571960,600,662.72727272727,
Road Race Men D,58,160444,Shayne,Plourde,Ohio State University,,542184,666.31,665.45454545455,
Road Race Men D,59,175178,Charles,Connon,Indiana University-Bloomington,,,600,668.18181818182,
Road Race Men D,60,175163,Chasen,Brutocao,University of Notre Dame,,572270,600,670.90909090909,
Road Race Men D,61,142535,Liam,Smith,Ohio State University,,550912,687.81,673.63636363636,
Road Race Men D,62,175165,Yi-chung,Chen,University of Notre Dame,,574454,600,676.36363636364,
Road Race Men D,63,175179,Lukas,Hyde,University of Michigan-Ann Arbor,,573019,600,679.09090909091,
Road Race Men D,64,130936,Jonathan,Park,University of Illinois at Urbana-Champaign,,499919,600,681.81818181818,
Road Race Men D,65,175164,Terrence,Deweese,Purdue University,,574958,600,684.54545454545,
Road Race Men D,66,175180,Nathan,Cornwell,University of Illinois at Urbana-Champaign,,573100,600,687.27272727273,
Road Race Men D,67,175181,Luke,Butler,University of Notre Dame,,519048,600,690,
Road Race Men D,DNF,164068,Logan,O'neill,Indiana University-Bloomington,,556398,583.45823684211,695.45454545455,
Road Race Men D,DNF,162256,Joaquim,Stevenson-rodriguez,Oberlin College,,540919,660.7435128325,695.45454545455,
Road Race Men D,DNF,107417,Jefferey,Osarczuk,Indiana University-Bloomington,,459161,600,695.45454545455,
Road Race Men D,DNF,167085,Nate,Weyand-geise,University of Cincinnati,,544065,483.21439599038,695.45454545455,
Road Race Men D,DNF,174692,Hank,Duncan,Indiana University-Bloomington,,571710,600,695.45454545455,
Road Race Men D,DNF,175154,Eric,Gonzalez-montilla,Ohio State University,,574188,600,695.45454545455,
Road Race Men D,DNF,175152,Arihant,Kalidindi,Case Western Reserve University,,572316,600,695.45454545455,
Road Race Men D,DNF,175182,Griffin,Barron,Unknown?,,558594,600,695.45454545455,
Road Race Men D,DNF,160455,Macklin,O'neil,University of Wisconsin-Madison,,552168,721.2,695.45454545455,
Road Race Men D,DNF,175151,Ben,Pike,University of Wisconsin-Madison,,573816,600,695.45454545455,
Road Race Men D,DNF,175140,Chasen,Madsen,,,575053,600,695.45454545455,
Road Race Women A,1,146033,Annika,Teschke,Lindenwood University,,523767,,,
Road Race Women A,2,24312,Marta,Morris,Marian University,,315188,,,
Road Race Women A,DNF,133823,Leigh,Dukeman,Lindenwood University,,502899,,,
Road Race Women B,1,130081,Elizabeth,Molnar,Case Western Reserve University,,498193,,,
Road Race Women B,2,103232,Andrea,S krushefski,University of Michigan-Ann Arbor,,415531,,,
Road Race Women B,3,111632,Micah,Mason,Lindenwood University,,458447,,,
Road Race Women B,DNF,160481,Annica,Burmester,University of Michigan-Ann Arbor,,548422,,,
Road Race Women C,1,175117,Evelyn,Peterson,Indiana University-Bloomington,,573263,650,552.5,
Road Race Women C,2,175114,Hannah,Landman,University of Michigan-Ann Arbor,,574022,650,560.625,
Road Race Women C,3,174832,Marie,Wirsing,Indiana University-Bloomington,,571656,650,568.75,
Road Race Women C,4,156781,Emma,Noverr,Hillsdale College of Michigan,,539279,564.62,576.875,
Road Race Women C,5,152067,Esther,Herbers,Indiana University-Bloomington,,552735,670.26677128823,585,
Road Race Women C,6,175118,Natalie,Skwarcan,Indiana University-Bloomington,,573725,650,593.125,
Road Race Women C,7,162523,Liza,Pekurovsky,University of Minnesota-Twin Cities,,550033,553.75,601.25,
Road Race Women C,8,175166,Kylee,Henderson,Indiana University-Bloomington,,574208,650,609.375,
Road Race Women C,9,175120,Olivia,Reeve,Washington University in St Louis,,574453,650,617.5,
Road Race Women C,10,174706,Amedee,Martella,Purdue University,,572999,650,625.625,
Road Race Women C,11,175122,Jacqueline,Larouche,University of Michigan-Ann Arbor,,573251,650,633.75,
Road Race Women C,12,153174,Hayley,Kwasniewski,Indiana University-Bloomington,,529886,715,641.875,
Road Race Women C,13,174836,Abby,Teed,Indiana University-Bloomington,,573812,650,650,
Road Race Women C,14,160478,Adrianna,Yoder,Case Western Reserve University,,550531,757.19,658.125,
Road Race Women C,15,175167,Kelly,Garrison,Indiana University-Bloomington,,574645,650,666.25,
Road Race Women C,16,174837,Katie,Couch,Indiana University-Bloomington,,573811,650,674.375,
Road Race Women C,17,175125,Jackie,Rizzi,Indiana University-Bloomington,,574923,650,682.5,
Road Race Women C,18,174707,Yelyzaveta,Basan,Lindenwood University,,571845,650,690.625,
Road Race Women C,19,175128,Mary,Vanco,Indiana University-Bloomington,,574394,650,698.75,
Road Race Women C,20,155341,Magdalena,Glotzer,University of Chicago,,531156,689.86,706.875,
Road Race Women C,21,175134,Milagros,Ramirez,University of Notre Dame,,573772,650,715,
Road Race Women C,22,175133,Reese,Perretta,Purdue University,,572143,650,723.125,
Road Race Women C,23,174841,Madeline,Mckay,Indiana University-Bloomington,,573810,650,731.25,
Road Race Women C,24,175131,Aliana,Ruxin,Northwestern University,,574900,650,739.375,
Road Race Women C,DNF,175123,Maddie,Boleyn,University of Wisconsin-Madison,,574814,650,755.625,
Road Race Women C,DNF,175115,Erika,Wilson,Indiana University-Bloomington,,575125,650,755.625,
