Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1,1,37476,Jeff,Barnes,Iowa City Cycling Club,00:51:28.86,219647,,,
Men 1,2,37514,Matthew,Zimmer,Velosport Iowa /American Equity,00:54:15.46,320582,,,
Men 2,1,37473,Mariusz,Czarnomski,Iowa City Cycling Club,00:54:24.11,272490,,,
Men 3,1,65574,Mark,Sorenson,Iowa City Cycling Club,00:55:06.60,224475,,,
Men 3,2,53228,Travis,Jass,Fort Dodge Trisport Club,00:56:22.28,257430,,,
Men 3,3,81728,Matthew,Hartman,Goosetown Racing Club,00:57:39.96,118989,,,
Men 3,4,60788,Rob,Mckillip,Goosetown Racing Club,00:58:23.78,271939,,,
Men 4,1,37510,Timothy,Lentz,,00:59:26.06,340442,,,
Men 4,2,60036,Artur,Golebiewski,Des Moines Cycle Club,01:01:31.78,176533,,,
Men 4,3,65587,Isaac,Mcfee,Des Moines Cycle Club,01:04:12.04,354090,,,
Men 5,1,79727,Eric,Rode,Velosport Iowa /American Equity,00:59:31.50,395846,,,
Men 5,2,79725,Ron,Zimmer,,00:59:52.96,320662,,,
Men 5,3,68318,Chris,Ramirez,St Louis Cycling Club,01:04:35.28,276458,,,
Men 5,4,30411,Todd,Brown,Hawkeye Bicycle Assoc,01:08:42.46,349680,,,
Men Cat 1/2/3/4/5 Breakaway,1,50714,Mark,Beatty,Twisted Spokes Racing,00:58:35.00,300481,,,
Men Cat 1/2/3/4/5 Breakaway,2,60476,Benjamin,Anderson,Iowa City Cycling Club,01:00:12.18,364716,,,
Men Cat 1/2/3/4/5 Breakaway,3,59999,Steven,Hanson,Goosetown Racing Club,01:03:03.25,360405,,,
Men Cat 1/2/3/4/5 Breakaway,4,60100,Jon,Sulzberger,Harper's Cycling,01:03:48.18,72351,,,
Men Cat 1/2/3/4/5 Junior 15-16,1,85953,William,Oxley,Goosetown Racing Club,00:36:55.71,378387,,,
Men Cat 1/2/3/4/5 Masters 40-44,1,48197,Henning,Gerke,Iowa City Cycling Club,00:53:24.39,319496,,,
Men Cat 1/2/3/4/5 Masters 40-44,2,85068,Gerald,Johnson,Rasmussen Bike Shop,00:53:47.78,195926,,,
Men Cat 1/2/3/4/5 Masters 45-49,1,163,John,Stonebarger,Goosetown Racing Club,00:56:27.93,120435,,,
Men Cat 1/2/3/4/5 Masters 45-49,2,36695,Colm,Flannery,,00:58:10.18,263421,,,
Men Cat 1/2/3/4/5 Masters 45-49,3,69898,Don,Maschka,North Iowa Spin,00:59:10.39,259916,,,
Men Cat 1/2/3/4/5 Masters 45-49,4,41579,David,Green,,01:02:07.56,310588,,,
Men Cat 1/2/3/4/5 Masters 45-49,5,85951,Randy,Pickard,,01:03:03.53,402688,,,
Men Cat 1/2/3/4/5 Masters 50-54,1,65577,Gregory,Duethman,Iowa City Cycling Club,00:54:29.71,52073,,,
Men Cat 1/2/3/4/5 Masters 50-54,2,42130,Scott,Wall,Colorbiotics,00:55:46.68,237159,,,
Men Cat 1/2/3/4/5 Masters 50-54,3,69907,Kelly,Knutson,,00:57:17.64,349814,,,
Men Cat 1/2/3/4/5 Masters 55-59,1,69904,Barry,Carter,Iowa City Cycling Club,00:58:30.18,223886,,,
Men Cat 1/2/3/4/5 Masters 55-59,2,60791,Michael,Merulla,Iowa City Cycling Club,00:59:22.25,45682,,,
Men Cat 1/2/3/4/5 Masters 55-59,3,69883,Tobin,Jacks,,00:59:39.96,348490,,,
Men Cat 1/2/3/4/5 Masters 55-59,4,60787,Mark,Considine,Goosetown Racing Club,01:00:42.81,322456,,,
Men Cat 1/2/3/4/5 Masters 55-59,5,85949,William,Knoedel,,01:10:33.86,346046,,,
Men Cat 1/2/3/4/5 Masters 60-64,1,60049,Wayne,Fett,Goosetown Racing Club,00:58:07.43,195846,,,
Men Cat 1/2/3/4/5 Masters 60-64,2,67615,Paul,Black,Des Moines Cycle Club,01:02:08.86,118342,,,
Men Cat 1/2/3/4/5 Masters 60-64,3,69906,Michael,Giudici,Double I Cycling Experience (DICE),01:04:40.78,188482,,,
Men Cat 1/2/3/4/5 Masters 60-64,4,50716,Richard,Gilmore,Twisted Spokes Racing,01:07:06.03,65541,,,
Men Cat 1/2/3/4/5 Masters 65-69,1,85952,Charles,Tonkinson,Bike Burlington,00:32:47.04,269799,,,
Men Cat 1/2/3/4/5 Masters 65-69,2,69899,Steve,Evans,Bike Burlington,00:30:22.61,182854,,,
Men Cat 1/2/3/4/5 Singlespeed,1,32583,Matias,Perret,Iowa City Cycling Club,00:54:13.18,292569,,,
Men Cat 1/2/3/4/5 Singlespeed,2,69900,George,Mccann,Goosetown Racing Club,01:03:40.46,347482,,,
Men Cat 1/2/3/4/5 Tandem,1,48198,Rick,Hopson,Iowa City Cycling Club,00:54:11.53,155004,,,
Men Cat 1/2/3/4/5 Tandem,2,67613,Dan,Shaffer,Iowa City Cycling Club,00:54:11.53,175567,,,
Men Cat 1/2/3/4/5 Tandem,3,60048,Christopher,Martin,Iowa City Cycling Club,00:56:06.08,50430,,,
Men Cat 1/2/3/4/5 Tandem,4,69879,Monika,Martin,Iowa City Cycling Club,00:56:06.08,291545,,,
Women 2,1,36970,Vanessa,Curtis,Iowa City Cycling Club,01:03:34.25,207443,,,
Women 3,1,81872,Connie,Inks,,01:03:10.53,194642,,,
Women 4,1,13861,Sarah,Barber,Hawkeye Bicycle Assoc,01:05:47.75,139667,,,
Women 4,2,85950,Samantha,Brown,,01:20:08.64,412056,,,
Women Cat 1/2/3/4 Masters 45-49,1,60808,Tara,Coady,Goosetown Racing Club,01:03:47.36,354258,,,
Women Cat 1/2/3/4/5 Junior 13-14,1,60090,Alijah,Beatty,Iowa City Cycling Club,00:33:47.14,350706,,,
