First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
J.michael,Manning,OUCH,2011-07-24,Masters Men 55-59,4,10,402.24159713438,
Lee,Bauck,OUCH,2011-07-24,Masters Men 40-44,13,15,405.56721637356,
Justin,Acciavatti,OUCH,2011-07-24,Masters Men 35-39,2,5,,
Manning,J.michael,Ironclad Criterium,2011-07-16,Masters Men,8,32,372.30769230769,
Justin,Acciavatti,Swan Island Rose Festival Criterium,2011-07-2,Men Cat 4/5,6,47,397.17391304348,
J.michael,Manning,Swan Island Rose Festival Criterium,2011-07-2,Masters 50+,4,15,411.42857142857,
J.michael,Manning,Pringle Creek Circuit Race,2011-06-26,Masters Men 50+,9,10,490.5,
J.michael,Manning,Franz Criterium,2011-06-25,Masters 50+,7,7,505,
J.michael,Manning,Franz Criterium,2011-06-25,Men Cat 1/2/3,25,30,275,
J.michael,Manning,Kings Valley Road Race,2011-04-9,Master Men 50+,15,24,416.29247570584,
J.michael,Manning,Cherry Pie Road Race,2011-02-19,Men 50+ 60+,20,24,393.10110984129,
