Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 15-18 Open,1,122864,Kobe,Liberty,Kallisto-FCV pb Toyo Tires,,480940,460.25,322.966,
Juniors 15-18 Open,2,122847,Robert,Starrs,Kallisto-FCV pb Toyo Tires,,478248,439.88,334.075,
Juniors 15-18 Open,3,138608,Adam,Lefebvre,Team Kallisto-FCV p/b Toyo Tire,,511878,350,345.184,
Juniors 15-18 Open,4,122846,Lucas,Taylor,Kallisto-FCV pb Toyo Tires,,478251,334.17,356.293,
Juniors 15-18 Open,5,138891,Daniel,Nordemann-dasilva,Team Kallisto-FCV p/b Toyo Tire,,511575,350,367.402,
Juniors 15-18 Open,6,28871,Alastair,Pounder,Dornier Racing,,303079,389.62,378.511,
Juniors 15-18 Open,7,122860,Jakob,Meloche,Kallisto-FCV pb Toyo Tires,,478257,435.64,389.62,
Juniors 15-18 Open,8,139247,Craig,Chinchilla jr,,,,350,400.729,
Juniors 15-18 Open,9,122861,Justin,Correa,Kallisto-FCV pb Toyo Tires,,478253,409.2,411.838,
Juniors 15-18 Open,10,138888,Katrina,Pauley-mason,Team Kallisto-FCV p/b Toyo Tire,,511580,350,422.947,
Juniors 15-18 Open,11,138919,Brandon,Gittens,Kallisto-FCV pb Toyo Tires,,513181,350,434.056,
Juniors 15-18 Open,12,136668,Edgar,Vera,,,509760,440.4,445.165,
Juniors 15-18 Open,13,77912,Jake,Swenson,Polish & Slavic FCU - KRUTO Int,,402709,504.82293547673,456.274,
Men Cat 2/3,1,24811,Jedidiah,Fritzinger,Better Cycling of Louisville,,292244,321.49,294.542,
Men Cat 2/3,2,119398,Dillan,Juul,PTS Racing,,474674,362.35,297.24715,
Men Cat 2/3,3,84029,Thomas,Kehrer,Bonkers Cycling,,406924,326.08,299.9523,
Men Cat 2/3,4,60015,Joseph,Tarnowski,True Veterinary Care Cycling p/,,277170,370.13,302.65745,
Men Cat 2/3,5,94918,Ian,Haupt,True Veterinary Care Cycling p/,,253603,351.13,305.3626,
Men Cat 2/3,6,5025,Preston,Buehrer,Back Bay Cycling Club,,290822,320.41,308.06775,
Men Cat 2/3,7,31992,Dimitri,Lemus,PTS Racing,,335300,365.64,310.7729,
Men Cat 2/3,8,137849,Sebastian,Salinas,,,504322,332.13,313.47805,
Men Cat 2/3,9,137356,Jarrod,Moroni,,,,336.55,316.1832,
Men Cat 2/3,10,60323,Andy,Chasteen,DNA Racing,,290477,314.42,318.88835,
Men Cat 2/3,11,37055,Ben,Laforce,xXx Racing,,230509,324.14,321.5935,
Men Cat 2/3,12,84087,Philip,Sousa,PTS Racing,,409342,332.31,324.29865,
Men Cat 2/3,13,47859,J,Alexis batista,Dornier Racing,,53618,347.85,327.0038,
Men Cat 2/3,14,46740,Chad,Hodges,DNA Racing,,175928,300.78,329.70895,
Men Cat 2/3,15,122217,Alexander,Tenelshof,EPS Cycling Team,,418317,349.44,332.4141,
Men Cat 2/3,16,85939,Brian,Baumhover,Iowa City Cycling Club,,411844,353.74,335.11925,
Men Cat 2/3,17,113549,Dane,Murphy,Chicago Cuttin Crew,,470369,319.01,337.8244,
Men Cat 2/3,18,60622,Riley,Hankes,KS Energy Services / MOSH / Tea,,320456,335.85,340.52955,
Men Cat 2/3,19,78608,Igor,Shvytov,xXx Racing,,391158,361.04,343.2347,
Men Cat 2/3,20,28871,Alastair,Pounder,Dornier Racing,,303079,389.62,345.93985,
Men Cat 2/3,21,102268,Tim,Willis,Team Health Warrior,,439884,349.65,348.645,
Men Cat 2/3,22,28325,Edward,Fritzinger,Better Cycling of Louisville,,292245,345.32,351.35015,
Men Cat 2/3,23,116292,Thomas,Ziolkowski,UW-Whitewater Cycling,,473554,390.54,354.0553,
Men Cat 2/3,24,5010,Clint,Dager,PTS Racing,,291076,314.89,356.76045,
Men Cat 2/3,25,92250,Cesar,Gallego,KH-Pactimo NYC p/b Century,,414381,329.92,359.4656,
Men Cat 2/3,26,70449,Andrew peterson,?,University of Iowa Heart and Va,,207441,371.15,362.17075,
Men Cat 2/3,27,56703,Zachary,Chappell,Team Snakebite Racing,,358069,381.67,364.8759,
Men Cat 2/3,28,118200,Michael,Martin,Back Bay Cycling Club,,305134,398.86,367.58105,
Men Cat 2/3,29,3036,Andrew,Gardner,Press Forward Cycling,,173470,384.64,370.2862,
Men Cat 2/3,30,117661,Aaron,Baker,xXx Racing,,397713,324.07,372.99135,
Men Cat 2/3,31,54332,Bryan,Froehlicher,Polish & Slavic FCU - KRUTO Int,,284495,334.69,375.6965,
Men Cat 2/3,32,118659,Jeffrey,Johnson,EPS Cycling Team,,398533,391.41,378.40165,
Men Cat 2/3,33,46775,Tony,Steward,Oklahoma City Velo Club,,326388,329.6,381.1068,
Men Cat 2/3,34,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice,,434894,416.81,383.81195,
Men Cat 2/3,35,75542,Nick,Pomella,PSIMET Racing,,392940,428.26,386.5171,
Men Cat 2/3,36,60476,Benjamin,Anderson,University of Iowa Heart and Va,,364716,329.28,389.22225,
Men Cat 2/3,37,117006,Kevin,Ramos santillan,South Chicago Wheelmen Elite,,474766,402.51,391.9274,
Men Cat 2/3,38,63319,Alex,Meier,Pedal Power Team-MA,,329502,418.5,394.63255,
Men Cat 2/3,39,138889,Amil,Munich,,,498507,250,397.3377,
Men Cat 2/3,40,26970,Michael,Wilkie,ABD Cycling Team,,268873,388.77,400.04285,
Men Cat 2/3,DNF,19193,Matthew,Vandivort,Team Health Warrior,,292631,405.93,405.45315,
Men Cat 2/3,DNF,34056,Ben,Page,352 Racing p/b Bikes and More,,269509,296.54,405.45315,
Men Cat 2/3,DNF,49121,Steve,Cullen,Monster Media/Spy  Racing p/b F,,211248,338.18,405.45315,
Men Cat 4/5,1,103956,Johnny,Hudson,Main Street Bicycles Sasquatch,,329354,431.22,351.49483333333,
Men Cat 4/5,2,95724,Pawel,Slesinski,Plus Cycling Team,,426061,372.21,358.06184444444,
Men Cat 4/5,3,113530,Marty,Merritt,Bonkers Cycling,,460764,402.59,364.62885555556,
Men Cat 4/5,4,138891,Daniel,Nordemann-dasilva,Team Kallisto-FCV p/b Toyo Tire,,511575,450,371.19586666667,
Men Cat 4/5,5,133339,Josh,Davis,Scarlet Fire Racing,,477054,406.76,377.76287777778,
Men Cat 4/5,6,133412,Isaac,Novak,,,499265,432.92617486474,384.32988888889,
Men Cat 4/5,7,90874,Pawel,Malecki,Plus Cycling Team,,419006,450.58,390.8969,
Men Cat 4/5,8,132450,Jose,Rodriguez,US Military Endurance Sports,,336264,431.49,397.46391111111,
Men Cat 4/5,9,37423,Joe,Sullivan,Higher Gear,,300185,443.56,404.03092222222,
Men Cat 4/5,10,36677,Mitchell,Dutczak,Velocause Centraal Cycling,,297673,455.48,410.59793333333,
Men Cat 4/5,11,94919,Alec,Dinerstein,xXx Racing,,315714,456.31,417.16494444444,
Men Cat 4/5,12,122864,Kobe,Liberty,Kallisto-FCV pb Toyo Tires,,480940,460.25,423.73195555556,
Men Cat 4/5,13,80028,Mark,Steffen,King Kog,,372261,417.97,430.29896666667,
Men Cat 4/5,14,63558,Brian,Dunlavy,Bike Haven Race Team,,357461,410.71,436.86597777778,
Men Cat 4/5,15,121420,Zeno,Molteni,Plus One Cycling,,458003,448.23335817873,443.43298888889,
Men Cat 4/5,16,98052,Mike,Bacino,,,408480,399.61,450,
Men Cat 4/5,17,114413,Dan,Frazier,,,460417,482.22,456.56701111111,
Men Cat 4/5,18,85651,Nathan,Schneeberger,Spidermonkey Cycling,,326150,442.15316620993,463.13402222222,
Men Cat 4/5,19,95807,Andrew,Campbell,Plus Cycling Team,,431588,422.42,469.70103333333,
Men Cat 4/5,20,95811,Bob,Flicek,,,425245,475.38,476.26804444444,
Men Cat 4/5,21,97989,Wayne,Sletten,MSN Pro Coaching,,432401,464.14,482.83505555556,
Men Cat 4/5,22,133586,Andrew,Rascia,xXx Racing,,501023,459.82,489.40206666667,
Men Cat 4/5,23,27145,Guiober,Cuevas,,,341388,442.57,495.96907777778,
Men Cat 4/5,24,48807,David,Villegas,xXx Racing,,369330,495.83,502.53608888889,
Men Cat 4/5,25,122870,Nick,Gawlik,,,476792,567.2,509.1031,
Men Cat 4/5,26,139249,Elijah,Green,Main Street Bicycles Sasquatch,,448700,450,515.67011111111,
Men Cat 4/5,27,117663,Jason,Finefield,PSIMET Racing,,466972,478.34,522.23712222222,
Men Cat 4/5,28,117000,Enaungksah,Obannon,,,470790,554.19,528.80413333333,
Men Cat 4/5,29,78623,Eric,Stuck,Roll: Racing,,402886,501.33,535.37114444444,
Men Cat 4/5,30,139250,Nicholas,Trusso,INTENT,,,450,541.93815555556,
Men Cat 4/5,31,77892,Michael,Brady,Half Acre Cycling,,407023,459.93,548.50516666667,
Men Masters 35+ Cat 1/2/3,1,132501,Timothy,Strelecki,EMC2 / Elmhurst Masters,,220881,296.42,273.23816666667,
Men Masters 35+ Cat 1/2/3,2,50292,Chris,St. peter,Intelligentsia Coffee,,360075,327.51,278.40956944444,
Men Masters 35+ Cat 1/2/3,3,46563,Carlos,Casali,Intelligentsia Coffee,,216719,330.2,283.58097222222,
Men Masters 35+ Cat 1/2/3,4,50370,Tom,Driver,Burnham Racing,,142034,340.39,288.752375,
Men Masters 35+ Cat 1/2/3,5,83143,Simon,Phuah,INTENT,,406399,306.66,293.92377777778,
Men Masters 35+ Cat 1/2/3,6,60407,Albertus,Rohling,Intelligentsia Coffee,,150594,268.77,299.09518055556,
Men Masters 35+ Cat 1/2/3,7,57122,Benjamin,Sharp,Stages Cycling,,56190,313.13,304.26658333333,
Men Masters 35+ Cat 1/2/3,8,27130,Michael,Heagney,Intelligentsia Coffee,,15584,265.66,309.43798611111,
Men Masters 35+ Cat 1/2/3,9,117659,Brian,Haas,The Weather Channel,,162118,283.92,314.60938888889,
Men Masters 35+ Cat 1/2/3,10,77151,Andrzej,Krzysiak,Polish & Slavic FCU - KRUTO Int,,402874,299.49,319.78079166667,
Men Masters 35+ Cat 1/2/3,11,36965,James,Flora,Burnham Racing,,57709,312.8,324.95219444444,
Men Masters 35+ Cat 1/2/3,12,63556,Grzegorz,Monko,POLISH & SLAVIC FCU/KRUTO Inter,,381944,294.9,330.12359722222,
Men Masters 35+ Cat 1/2/3,13,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,360.51,335.295,
Men Masters 35+ Cat 1/2/3,14,51708,John,Coletta,Peet's Coffee Racing,,370845,406.33,340.46640277778,
Men Masters 35+ Cat 1/2/3,15,27144,Marc,Moeller,Bicycle Heaven,,193376,355.77,345.63780555556,
Men Masters 35+ Cat 1/2/3,16,50345,Briant,Kelly,PSIMET Racing,,313798,389.8,350.80920833333,
Men Masters 35+ Cat 1/2/3,17,27086,Jason,Knauff,Burnham Racing,,145455,389.21,355.98061111111,
Men Masters 35+ Cat 1/2/3,18,57119,Seth,Mincks,Stages Cycling,,348592,347.22,361.15201388889,
Men Masters 35+ Cat 1/2/3,19,50458,Justin,Bowes,Burnham Racing,,42053,344.72,366.32341666667,
Men Masters 35+ Cat 1/2/3,20,36764,Matthew,Bosman,Freewheel Bike,,289496,352.63,371.49481944444,
Men Masters 35+ Cat 1/2/3,21,48880,Chad,Briggs,ICCC-St. Louis,,245081,360.08,376.66622222222,
Men Masters 35+ Cat 1/2/3,22,27240,Brian,Karlow,Intelligentsia Coffee,,318722,299.28,381.837625,
Men Masters 35+ Cat 1/2/3,23,37138,Howard,Smith,The Pony Shop,,84066,411.28,387.00902777778,
Men Masters 35+ Cat 1/2/3,24,8618,Eric,Goodwin,Burnham Racing,,203399,370.6,392.18043055556,
Men Masters 35+ Cat 1/2/3,DNF,46215,Francois,Jones,Penuel Bicycles,,356829,400.44,402.52323611111,
Men Masters 35+ Cat 1/2/3,DNF,27227,Bob,Karlow,Intelligentsia Coffee,,285533,312.08,402.52323611111,
Men Masters 35+ Cat 1/2/3,DNF,60440,Nathan,Troia,Team Bicycle Heaven,,66747,393.23,402.52323611111,
Men Masters 35+ Cat 1/2/3,DNF,42197,Billy,Jones,Intelligentsia Coffee,,53173,318.74,402.52323611111,
Men Masters 35+ Cat 3/4,1,76874,Christopher,Mosier,Scarlet Fire presented by Matth,,300790,358.16384027821,303.05442141216,
Men Masters 35+ Cat 3/4,2,37014,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,359.21,309.95017702558,
Men Masters 35+ Cat 3/4,3,71590,Bryan,Wierzchucki,Impact Racing Team,,282943,396.55,316.84593263899,
Men Masters 35+ Cat 3/4,4,95958,Jake,Westall,Impact Racing Team,,424676,352.23,323.74168825241,
Men Masters 35+ Cat 3/4,5,66109,Ken,Krebs,INTENT,,193353,346.11,330.63744386583,
Men Masters 35+ Cat 3/4,6,50237,James,Barclay,xXx Racing,,385856,405.87,337.53319947925,
Men Masters 35+ Cat 3/4,7,54363,Nick,Diedrich,UPB Cycling,,328968,420.32,344.42895509266,
Men Masters 35+ Cat 3/4,8,27040,Andreas,Fischer,PSIMET Racing,,52133,358.93,351.32471070608,
Men Masters 35+ Cat 3/4,9,66121,Rick,Schopp,INTENT,,185666,409.34,358.2204663195,
Men Masters 35+ Cat 3/4,10,50339,Peter,Cavoto,PSIMET Racing,,359848,382.06,365.11622193291,
Men Masters 35+ Cat 3/4,11,26944,Gregory,Nash,Project 5 Racing,,232258,411.03,372.01197754633,
Men Masters 35+ Cat 3/4,12,57965,John,Brestovansky,Soundpony Triad Bank,,119792,385.26,378.90773315975,
Men Masters 35+ Cat 3/4,13,133576,Bobby,Atkins,xXx Racing,,500484,458.93,385.80348877317,
Men Masters 35+ Cat 3/4,14,54350,Kurt,Bentsen,PSIMET Racing,,375978,434,392.69924438658,
Men Masters 35+ Cat 3/4,15,36928,Arron,Hampton,EGO p/b Sammys Bikes,,304940,400.23,399.595,
Men Masters 35+ Cat 3/4,16,36954,Albeiro,Pineda,,,230918,394.52,406.49075561342,
Men Masters 35+ Cat 3/4,17,68417,Rob,Jacobsen,INTENT,,385332,398.96,413.38651122683,
Men Masters 35+ Cat 3/4,18,46313,Matthew,Hawkesworth,Impact Racing Team,,301908,428.28,420.28226684025,
Men Masters 35+ Cat 3/4,19,36768,Andre,Odendaal,Bonkers Cycling,,267109,386.53,427.17802245367,
Men Masters 35+ Cat 3/4,20,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,427.66,434.07377806709,
Men Masters 35+ Cat 3/4,21,51926,Galen,Stilgebauer,,,118147,459.12,440.9695336805,
Men Masters 35+ Cat 3/4,22,68555,Ben,Demong,ABD Cycling Team,,230392,426.28,447.86528929392,
Men Masters 35+ Cat 3/4,23,26961,Michael,Junius,Tower Racing,,276547,350,454.76104490734,
Men Masters 35+ Cat 3/4,24,60550,Andrew,Kenth,Lakes Area Physical Therapy,,368502,465.7,461.65680052075,
Men Masters 35+ Cat 3/4,25,36961,Curtis,Eldridge,Beverly Bike/VeePak,,283291,430.46,468.55255613417,
Men Masters 35+ Cat 3/4,26,77930,Jason,Holly,PSIMET Racing,,362289,427.35,475.44831174759,
Men Masters 35+ Cat 3/4,27,37464,Marc,O'shea,EGO p/b Sammys Bikes,,154431,359.58,482.34406736101,
Men Masters 35+ Cat 3/4,28,117660,Chris,Patterson,Tower Racing,,89909,356.46545238095,489.23982297442,
Men Masters 50+ Cat 1/2/3/4,1,46528,Scott,Moninger,Bahati-WTR,,46244,379.91,278.16533333333,
Men Masters 50+ Cat 1/2/3/4,2,49769,Michael,Inglis,NINOX Racing Team,,17376,319.06,284.46681666667,
Men Masters 50+ Cat 1/2/3/4,3,46012,Pablo,Santa cruz,FloridaVelo,,196540,349.37,290.7683,
Men Masters 50+ Cat 1/2/3/4,4,37060,James,Brown,Intelligentsia Coffee,,347808,313.33,297.06978333333,
Men Masters 50+ Cat 1/2/3/4,5,46015,Ernie,Pena,FloridaVelo,,368468,309,303.37126666667,
Men Masters 50+ Cat 1/2/3/4,6,26946,Mike,Rickey,SBR Quantum Racing,,29802,334.96,309.67275,
Men Masters 50+ Cat 1/2/3/4,7,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,362.83,315.97423333333,
Men Masters 50+ Cat 1/2/3/4,8,50322,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,316.72,322.27571666667,
Men Masters 50+ Cat 1/2/3/4,9,73715,Doug,Zell,Intelligentsia Coffee,,392104,369.89,328.5772,
Men Masters 50+ Cat 1/2/3/4,10,26990,Fabio,Orlandi,,,45758,385.28,334.87868333333,
Men Masters 50+ Cat 1/2/3/4,11,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,372.09,341.18016666667,
Men Masters 50+ Cat 1/2/3/4,12,17170,Chris,Black,SAFEWAY Cycling,,3814,369.12,347.48165,
Men Masters 50+ Cat 1/2/3/4,13,139248,Danny,Warner,Village-Verdigris Cycling Team,,131585,500,353.78313333333,
Men Masters 50+ Cat 1/2/3/4,14,27013,Andrew,Hines,Team Mack Racing Assn,,66275,357.61,360.08461666667,
Men Masters 50+ Cat 1/2/3/4,15,36809,Alfonso,Reyes,The Weather Channel,,70519,393.36,366.3861,
Men Masters 50+ Cat 1/2/3/4,16,138898,Jason,Knight,Bicycle Heaven,,82196,500,372.68758333333,
Men Masters 50+ Cat 1/2/3/4,17,73950,Chris,Guella,Dornier Racing,,134011,424.76,378.98906666667,
Men Masters 50+ Cat 1/2/3/4,18,36919,Robert,Murray,Beverly Bike/VeePak,,281157,396.31,385.29055,
Men Masters 50+ Cat 1/2/3/4,19,92638,Tom,Burridge,Scheller's Racing Team,,423294,422.76,391.59203333333,
Men Masters 50+ Cat 1/2/3/4,20,45324,Alan,Korhonen,West Coast Cycling,,332882,426.79,397.89351666667,
Men Masters 50+ Cat 1/2/3/4,21,36869,Edward,Ekstrom,Tower Racing,,279836,339.77,404.195,
Men Masters 50+ Cat 1/2/3/4,22,26988,Mark,Swartzendruber,Scarlet Fire Racing,,154822,500,410.49648333333,
Men Masters 50+ Cat 1/2/3/4,23,23606,Mark,Stein,FloridaVelo,,33966,388.83,416.79796666667,
Men Masters 50+ Cat 1/2/3/4,24,113528,Stuart,Grinell,The Weather Channel,,166884,430.96,423.09945,
Men Masters 50+ Cat 1/2/3/4,25,24691,Curtis,Tolson,Texas Roadhouse Cycling p/b Str,,46006,338.46,429.40093333333,
Men Masters 50+ Cat 1/2/3/4,26,46787,John,Lasorsa,Oklahoma City Velo Club,,20450,382.46,435.70241666667,
Men Masters 50+ Cat 1/2/3/4,27,45324,Alan,Korhonen,West Coast Cycling,,332882,426.79,442.0039,
Men Masters 50+ Cat 1/2/3/4,28,26987,Wayne,Simon,Scarlet Fire Racing,,32742,500,448.30538333333,
Men Masters 50+ Cat 1/2/3/4,29,61871,Robert,Berg,Tower Racing,,101564,405.14,454.60686666667,
Men Masters 50+ Cat 1/2/3/4,30,53828,Anthony,Reguero,Bahati-WTR,,333364,465.85,460.90835,
Men Masters 50+ Cat 1/2/3/4,31,122867,Gaylord,Otte,xXx Racing,,475165,475.12,467.20983333333,
Men Masters 50+ Cat 1/2/3/4,32,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,,458183,410.49,473.51131666667,
Men Masters 50+ Cat 1/2/3/4,33,29178,Edward,Mcclarty,G S Adams Avenue Bicycles,,260460,463.17,479.8128,
Men Masters 50+ Cat 1/2/3/4,34,51708,John,Coletta,Peet's Coffee Racing,,370845,406.33,486.11428333333,
Men Masters 50+ Cat 1/2/3/4,35,41779,Dean,Abt,Team Oakland Cycling,,360492,403.25,492.41576666667,
Men Masters 50+ Cat 1/2/3/4,36,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,409.63,498.71725,
Men Masters 50+ Cat 1/2/3/4,37,69719,Gary,Dicicco,PSIMET Racing,,393292,468.57,505.01873333333,
Men Masters 50+ Cat 1/2/3/4,38,68560,Craig,Mckenzie,ABD Cycling Team,,268611,439.8,511.32021666667,
Men Masters 50+ Cat 1/2/3/4,39,67967,Jorge,Odio,SPBRC-Grand Performance,,54890,476.38,517.6217,
Men Masters 50+ Cat 1/2/3/4,40,34976,Allen,Galloway,Team Bicycle Outfitters Indy,,82542,458.98,523.92318333333,
Men Pro/Cat 1/2,1,139245,Alexander,Weifenbach,Team Radon,,510577,150,150,
Men Pro/Cat 1/2,2,659,Glenn,Ferreira,Team Metra / Xrcel / Cycles 54,,240153,280.3,218.12887619048,
Men Pro/Cat 1/2,3,10147,Evan,Murphy,UCI CT: Lupus Racing Team,,307642,227.28,220.54758571429,
Men Pro/Cat 1/2,4,22836,Frank,Travieso,Team United Healthcare Georgia/,,160295,280.63,222.9662952381,
Men Pro/Cat 1/2,5,1312,Alder,Martz,,,202082,253.75,225.3850047619,
Men Pro/Cat 1/2,6,138384,Nicholas,White,Kallisto-FCV p/b Toyo Tires,,508102,150,227.80371428571,
Men Pro/Cat 1/2,7,122845,Lennart,Klein,Team Radon,,478001,243.5,230.22242380952,
Men Pro/Cat 1/2,8,27106,Brandon,Feehery,UCI CT: Astellas Cycling Team,,193035,222.01,232.64113333333,
Men Pro/Cat 1/2,9,17204,Rahsaan,Bahati,Bahati-WTR,,116625,309.12,235.05984285714,
Men Pro/Cat 1/2,10,48769,Peter,Olejniczak,Revolution Cycle & Ski,,185493,282.47,237.47855238095,
Men Pro/Cat 1/2,11,138908,Simon,Happel,Team Radon,,510499,150,239.89726190476,
Men Pro/Cat 1/2,12,152683,Stephen,Hall,WCL PA Lightning,,430668,248.09,242.31597142857,
Men Pro/Cat 1/2,13,4839,Ryan,Dewald,Team Skyline,,89187,278.73,244.73468095238,
Men Pro/Cat 1/2,14,66105,Camilo,Ulloa,Spokes,,432145,301.13,247.15339047619,
Men Pro/Cat 1/2,15,138487,Jarno,Reimers,RSV Muenster,,510762,150,249.5721,
Men Pro/Cat 1/2,16,113760,Trevor,O'donnell,Real Deal/Gears  p/b WASPcam,,470625,292.3,251.99080952381,
Men Pro/Cat 1/2,17,28010,Eran,Preble,PTS Racing,,341040,296.19,254.40951904762,
Men Pro/Cat 1/2,18,88271,Tyler,George,xXx Racing,,245737,267.62,256.82822857143,
Men Pro/Cat 1/2,19,24437,Jacob,White,,,,312.43,259.24693809524,
Men Pro/Cat 1/2,20,24415,Michael,Pincus,Giant Racing,,254929,303.15,261.66564761905,
Men Pro/Cat 1/2,21,34814,Daniel,Lausin,Team Lake Effect,,345004,343.42,264.08435714286,
Men Pro/Cat 1/2,22,135736,Fabio,Calabria,Team Novo Nordisk Development,,498261,262.78,266.50306666667,
Men Pro/Cat 1/2,23,124873,Ed,Veal,RealDeal/Gears p/b Fieldgate,,418250,235.37,268.92177619048,
Men Pro/Cat 1/2,24,49162,Richard,Arnopol,EGO p/b Sammys Bikes,,264204,320.26,271.34048571429,
Men Pro/Cat 1/2,25,126096,Dmitry,Ponkratov,Team Novo Nordisk Development,,504904,337.36,273.7591952381,
Men Pro/Cat 1/2,26,23664,Emile,Abraham,Team United Healthcare Georgia/,,222021,278.89,276.1779047619,
Men Pro/Cat 1/2,27,19831,Daniel,Holloway,Intelligentsia Coffee,,181725,223.59,278.59661428571,
Men Pro/Cat 1/2,28,56169,William,Cooper,QCW Breakawaybikes.com p.b. Fel,,379489,345.37,281.01532380952,
Men Pro/Cat 1/2,29,27038,Trevor,Rolette,EGO p/b Sammys Bikes,,226739,326.28,283.43403333333,
Men Pro/Cat 1/2,30,77379,Andrew,Giniat,EGO p/b Sammys Bikes,,263035,262.84,285.85274285714,
Men Pro/Cat 1/2,31,117567,Ben,Rothschild,Snyder Factory Racing,,424342,349.28,288.27145238095,
Men Pro/Cat 1/2,32,137843,Wilmer,Ulloa,Spokes,,510866,263.75,290.69016190476,
Men Pro/Cat 1/2,33,5213,David,Dawson,Team Skyline,,250197,289.72,293.10887142857,
Men Pro/Cat 1/2,34,26931,Michael,Keller,ICC Bissell-ABG-Giant,,283391,299.6,295.52758095238,
Men Pro/Cat 1/2,35,131552,Clay,Murfet,Astellas Cycling Team,,499054,364.2,297.94629047619,
Men Pro/Cat 1/2,36,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,371.65,300.365,
Men Pro/Cat 1/2,37,131364,Oliver,Moors,UCI CT: Astellas Cycling Team,,496757,341.07,302.78370952381,
Men Pro/Cat 1/2,38,117585,Ryan,Aitcheson,Astellas Cycling Team,,467841,230.46,305.20241904762,
Men Pro/Cat 1/2,39,24426,Parker,Kyzer,Finish Strong,,263324,272.66,307.62112857143,
Men Pro/Cat 1/2,40,50335,Matthew,Kelley,Summit Wealth Strategies,,340630,357.91,310.03983809524,
Men Pro/Cat 1/2,41,33809,Alex,Kellum,QCW Cycling,,332188,312.28,312.45854761905,
Men Pro/Cat 1/2,42,119454,Matt,Green,UCI CT: Astellas Cycling Team,,399927,344.55,314.87725714286,
Men Pro/Cat 1/2,43,30235,Tyler,Nothstein,,,312612,321.49,317.29596666667,
Men Pro/Cat 1/2,44,138484,Julian,Woltering,RSV Muenster,,510756,150,319.71467619048,
Men Pro/Cat 1/2,45,60008,Bill,Mulligan,Brazen Dropouts,,297004,347.69,322.13338571429,
Men Pro/Cat 1/2,46,29141,Luke,Momper,Summit Pro Racing,,339018,316.41,324.5520952381,
Men Pro/Cat 1/2,47,1271,John,Minturn,Team Skyline,,179015,304.82,326.9708047619,
Men Pro/Cat 1/2,48,3288,Unknown,Rider,,,,454.45,329.38951428571,
Men Pro/Cat 1/2,49,75136,Taylor,Kruse,Paradise Garage Racing,,256839,350.27,331.80822380952,
Men Pro/Cat 1/2,50,131551,Anton,Varabei,RealDeal/D'Ornellas b/y Garneau,,501260,253.14,334.22693333333,
Men Pro/Cat 1/2,51,117493,Thomas,Brown,Litespeed-BMW,,191703,284.41,336.64564285714,
Men Pro/Cat 1/2,52,122846,Lucas,Taylor,Kallisto-FCV pb Toyo Tires,,478251,334.17,339.06435238095,
Men Pro/Cat 1/2,53,9965,Sam,Rosenholtz,Green Line Velo,,301686,271.54,341.48306190476,
Men Pro/Cat 1/2,54,26180,Kyle,Penny,Team Skyline,,315872,340.14,343.90177142857,
Men Pro/Cat 1/2,55,7170,Michael,Chauner,WCL - PA Lightning,,178966,314.28,346.32048095238,
Men Pro/Cat 1/2,56,125392,Patrick,Jones,WCL PA Lightning,,439103,324.22,348.73919047619,
Men Pro/Cat 1/2,57,43495,Ian,Whaley,EC Devo,,357229,346.79,351.1579,
Men Pro/Cat 1/2,58,139246,Timothy,Burton,RealDeal/D'Ornellas b/y Garneau,,513197,150,353.57660952381,
Men Pro/Cat 1/2,59,46178,Zack,Kratche,Pioneer Mortgage pb Yourkey.com,,336238,290.27,355.99531904762,
Men Pro/Cat 1/2,60,119715,Chad,Conley,Snyder Factory Racing,,374617,268.48,358.41402857143,
Men Pro/Cat 1/2,61,36769,Michael,Dutczak,EGO p/b Sammy's Bikes,,200766,275.49,360.83273809524,
Men Pro/Cat 1/2,62,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,344.53,363.25144761905,
Men Pro/Cat 1/2,63,36676,Nikos,Hessert,xXx Racing,,347054,355.86,365.67015714286,
Men Pro/Cat 1/2,64,36770,Konrad,Witt,ABD Cycling Club,,247336,309.82,368.08886666667,
Men Pro/Cat 1/2,65,4043,Joshua,Friedman,Green Line Velo,,119871,343.63,370.50757619048,
Men Pro/Cat 1/2,66,3288,Unknown,Rider,,,,454.45,372.92628571429,
Men Pro/Cat 1/2,67,27067,Shane,Feehery,Summit Pro Racing,,174544,349.55,375.3449952381,
Men Pro/Cat 1/2,68,39015,Zack,Lavergne,Summit Pro Racing,,309923,322.02,377.7637047619,
Men Pro/Cat 1/2,69,6830,Wesley,Kline,Team Skyline,,283449,245.6,380.18241428571,
