Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapides Road Race,2014-05-18,Men Cat 5   (29 ),20,24,555.64658127191,
Harbor Master Criterium,2014-06-22,Men Cat 5   (30 Minutes),14,26,507.29745875576,
The Alan Kelly Criterium presented by Seeca Eyecare,2014-08-10,Men Cat 5,4,7,500,
Harbor Master Criterium,2015-04-26,Men Cat 5,23,39,531.8334338697,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 4/5,17,26,495.08726524388,
Feliciana Road Race,2015-05-24,Men Cat 5,25,47,512.42358041506,
Tour de Louisiane - RR,2015-06-13,Men Cat 5,11,39,450.34984237752,
Tour de Louisiane - TT,2015-06-13,Men Cat 5,23,35,540.52547629235,
Tour de Louisiane - Crit,2015-06-14,Men Cat 5,14,34,480.97833065073,
Tour de Louisiane - GC,2015-06-14,Men Cat 5,13,39,468.43974661113,
Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 5,10,21,485.23452177259,
La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 5,8,19,483.77315111111,
La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 5,20,46,489.72484682084,
The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Cat 5,1,14,428.6295,
LAMBRA Individual Time Trial Championship,2015-08-23,Men Cat 4,20,22,529.40193671922,
Feliciana Road Race,2016-05-29,Men Cat 4,21,27,530.45327272727,
Rouge Roubaix XIX,2017-03-12,Men Cat 4,17,42,441.69907777778,
Harbor Master Criterium,2017-04-23,Men Cat 3/4,11,39,401.2870402608,
Harbor Master Criterium,2017-04-23,Men Cat 4/5,8,49,412.15074191522,
LAMBRA Individual Time Trial Championship,2017-05-7,Men Cat 4,6,15,436.9608943911,
The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men Cat 3/4,20,25,524.61886388278,
The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men Cat 3/4,11,23,450.69429084371,
The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men Cat 3/4,23,23,566.38233333333,
Feliciana Road Race,2017-05-28,Men Cat 4,DNF,20,564.88903380203,
Arkansas State Time Trial Championships,2021-10-3,Men 19+ Cat 4,3,5,,
