Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills Stage 1,2012-08-3,Men 5 35+                                         ,30,31,588.6109530558,
Tour of the Catskills Stage 2,2012-08-4,Men 5 35+                                         ,2,31,411.068587807,
Tour of the Catskills - GC,2012-08-5,Men 5 35+,5,21,442.82980644736,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 5 Master 35+,2,21,389.25,
Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,49,66,475.07152298851,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,8,85,325.98138888889,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,20,85,369.06088949515,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,57,85,472.20622483466,
Tour of the Catskills GC,2013-08-4,Men 4,41,76,431.52839552133,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 4,28,38,456.41184075429,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Cat 4,38,38,495.27573684211,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 4,20,31,432.21493333333,
Tour of the Catskills GC,2015-08-2,Men Senior Cat 4,25,31,464.4656089329,
