Race Name,Race Date,Category Name,Place,Total Racers,Points
Fisk Knob Time Trial,2012-04-15,Men Masters  40-44,2,21,302.75,
Cone-Azalia Classic Road Race,2012-05-6,Men MASTERS MEN 35+  35+,5,20,286.23192857143,
Tour de Frankenmuth,2012-05-26,Men PRO/1/2  ,18,39,272.84666666667,
West Branch Classic - Road Race,2012-06-2,Men MASTER 35-44 ,DNF,38,353.67533027074,
Michigan State Time Trial Championship,2012-06-16,Men Master Senior 40-44,1,7,310.32171892078,
Terry Reisch Memorial Charity Race,2012-07-8,Men MASTER 35-44 ,3,28,279.80790952063,
Le Champion Pave,2012-07-22,Men MASTER 35-44 ,2,32,258.99800536003,
Milford Criterium,2012-07-29,Men MASTER 35-44 ,3,51,244.51377035025,
Hines Park Time Trial,2012-08-5,Men MASTER 35-44 ,1,8,283.60267139298,
Sylvania Cycling Classic,2012-08-25,Men MASTER 35-44 ,3,23,257.45693333333,
Birmingham Bike Festival,2012-08-26,Men MASTER 40-99 ,3,43,243.30795128091,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 35-44 ,9,42,264.09891261996,
Willow Time Trial,2013-04-27,Masters Men 45+,4,16,350.68304214336,
Queen's Day Criterium,2013-04-28,Men CAT 1/2/3/4/5 Masters 35+,18,20,341.87,
Queen's Day Criterium,2013-04-28,Men CAT 1/2/3/4/5 Masters 45+,1,14,262.78883333333,
Cone-Azalia Classic Road Race,2013-05-5,Men 45+ MASTER 45+,2,19,295.14559637647,
Monsters of the Midway,2013-05-11,Men Cat 1/2/3,46,64,370.32273563218,
Monsters of the Midway,2013-05-11,Men Cat 1/2/3 Masters 45+,18,24,374.56409090909,
Das Tour De Frankemuth,2013-05-25,Men MASTER 45-54,18,41,364.0261,
Le Tour de Mont Pleasant - TT,2013-06-7,Men MASTERS 45-54,2,11,304.87960170889,
Le Tour de Mont Pleasant - RR,2013-06-8,Men MASTER 45-54,17,21,415.80130815525,
Le Tour de Mont Pleasant,2013-06-9,Men MASTER 35-44,19,27,339.27725,
Le Tour de Mont Pleasant,2013-06-9,Men MASTER 45-54,9,18,334.83,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 45+,1,15,245.6245,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 35+,10,39,269.34461458333,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Master 45+,10,22,347.56257435088,
Festival of the Sun Criterium,2013-06-22,Men M Master 45+,2,15,280.88728571429,
Festival of the Sun Criterium,2013-06-22,Men M Master 45+  45,1,1,,
Zeeland Criterium,2013-06-28,Men CRIT Pro/Cat 1/2/3,21,45,318.88922222222,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3/4 Master 40+,14,23,322.56375757576,
Sylvania Cycling Classic,2013-07-7,Men MASTER 45-54,4,20,294.81191666667,
Miller Energy Criterium,2013-07-13,Men C Masters 45+,3,21,298.524,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 45+,28,42,399.52337317437,
Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,DNF,57,369.05895652174,
Gaslight Cycling Clinic,2013-08-17,Men Masters  45-49,6,29,292.25443452381,
Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,DNF,57,369.05895652174,
Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  45-49,6,29,292.25443452381,
Birmingham Bike Festival,2013-08-25,Men MASTER 40+,11,52,281.53087179487,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 45-54,19,45,352.75153333333,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,14,62,307.17238194444,
Tour of the Battenkill,2014-04-5,Men Master  45+,20,57,315.05836626693,
Waterford Hills Spring Training Series,2014-04-12,Men Pro / Cat 1/2/3 A Race ,14,31,302.19775555556,
King's Day Criterium,2014-04-27,Men CRIT M Masters 45  ,2,15,279.08757142857,
King's Day Criterium,2014-04-27,Men CRIT M Masters 35  ,15,22,360.29468181818,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2/3/4 Master 45+,1,21,287.58616666667,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  45-54,15,30,373.86,
West Branch Classic - Crit,2014-06-14,Men MASTER 45-54 ,4,9,342.579,
West Branch Classic - Crit,2014-06-14,Men MASTER 35-44 ,5,9,349.145,
West Branch Classic - RR,2014-06-15,Men MASTER 45-54 ,6,19,335.06993558076,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Masters 40+  ,32,43,395.17928571429,
Miller Energy Criterium,2014-07-12,Men CRIT Masters 45+  ,8,24,337.50986111111,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 45-54  ,31,39,383.22616176657,
Hines Park TIme Trial,2014-07-27,Men MASTERS 45-54 ,5,11,349.14638886902,
Capital City Cycling Classic,2014-08-2,Men CRIT M 45+ Masters  ,3,32,275.53410416667,
Delta Subaru Gaslight Criterium,2014-08-17,Men 45-59 Master,9,32,324.53383333333,
Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,16,39,384.95102564103,
Birmingham Bike Festival,2014-08-24,Men 40+ MASTER,6,42,290.7055,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 62 Mile Mountain Bike,121,357,,
King's Day Criterium,2015-04-26,M MASTERS 40+,2,26,282.60711513933,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Masters 45+ Cat 1/2/3/4,16,28,399.42782051282,
Cone-Azalia Road Race,2015-05-31,Men Masters 45+ Cat 1/2/3/4,6,9,389.99366666667,
Le Tour de Mont Pleasant - TT,2015-06-12,Men 45-54 MASTERS,5,8,340.48940910038,
Le Tour de Mont Pleasant - RR,2015-06-13,Men 45-54 MASTER,26,33,447.10691967282,
Herman Miller Brickyard Criterium,2015-06-27,Men MASTERS 40+ CAT 1/2/3/4,26,50,366.64841561991,
Miller Energy Criterium,2015-07-11,Men  Masters 45+ Cat 1/2/3/4,7,39,297.63733333333,
Capital City Cycling Classic-State Championships,2015-08-1,Men MASTERS 45+,4,32,291.61474358974,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 45-54 Master,5,20,309.745,
Waterford Memorial Weekend  Races,2016-05-28,Men Masters 45+,25,30,465.3165,
Sylvania Cycling Classic,2016-06-12,Men Masters 45+,5,21,354.6925,
Port City Crit,2017-05-13,Men M MASTERS 40+ CAT 1/2/3/4,8,14,393.33711111111,
Port City Crit,2017-05-13,Men M MASTERS 30+ CAT 1/2/3/4,17,30,368.33135714286,
Waterford Weekend  Races,2017-06-3,Men Masters 45+,22,23,473.12879171242,
Sylvania Cycling Classic,2017-06-18,Men 45+ Masters,12,24,408.4027,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 45+,30,31,466.36277777778,
Corktown Criterium,2017-08-12,Men Masters 45-95 Master,4,38,344.58076666667,
Corktown Criterium,2017-08-12,Men Masters 35-95,14,21,399.43135,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men MASTERS 45/55 CAT 1/2/3/4,3,19,335.68387037037,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTER 45+ CAT 1/2/3/4,17,39,389.16833333333,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,63,1149,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 36 Miles,90,1195,,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 36 Miles,145,959,,
M1 Cycling Classic,2022-07-17,Men Masters 50+,14,27,357.52813291162,
