Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Lawrence - TT,2018-06-29,Men Cat 5,1,2,,
Tour of Lawrence - Crit,2018-06-30,Men Cat 5,1,13,423.16116666667,
Tour of Lawrence - RR,2018-07-1,Men Cat 5,2,7,459.81955114059,
Truman Cup Omnium - Crit,2018-07-22,Men Cat 4,18,29,497.958261031,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Cat 4/5,6,20,425.1734375,
Natural State Criterium Series,2021-07-14,Men Open A Race,9,24,393.33333333333,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 3-4,6,46,309.43181818182,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 3-4,14,53,327.17391304348,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 3-4,7,44,315,
Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 3-4,6,36,312.08333333333,
The Pedaler's Bash,2022-04-16,Men,2,66,386.05263157895,
Natural State Criterium Series - Springdale,2022-06-30,Cat 1/2/3/4,DNF,32,352.04943922842,
Natural State Criterium Series - Springdale,2022-08-31,Cat 1/2/3,31,40,343.62079501172,
Pedaler's Bash 2023,2023-04-29,Men open,9,95,307.26744186047,
