Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,46750,Dylan,Postier,Tulsa Wheelmen,1:13:16,358709,278.51,252.67383333333,
Men Cat 1/2,2,49480,Shadd,Smith,Olathe Subaru Trek Racing,1:13:17,138402,279.21,257.57248809524,
Men Cat 1/2,3,86888,Alex,Hoehn,TradeWind Energy Cycling Team,1:13:17,409776,302.07,262.47114285714,
Men Cat 1/2,4,63355,John,Frey,Team Kaos/Joyride Bicycles,1:13:17,347328,319.3,267.36979761905,
Men Cat 1/2,5,57463,Micah,Newell,Schlegel Racing,1:13:17,119514,310.51,272.26845238095,
Men Cat 1/2,6,44728,Benjamin,Stover,Olathe Subaru Trek Racing,1:13:17,219998,346.73,277.16710714286,
Men Cat 1/2,7,48412,Lee,Bumgarner,Team Kaos Cycling,1:13:45,317994,309.05,282.06576190476,
Men Cat 1/2,8,37226,Kent,Woermann,Olathe Subaru Trek Racing,1:13:48,278173,305.43,286.96441666667,
Men Cat 1/2,9,53224,John,Rokke,Team Kaos/Joyride Bicycles,1:13:49,117302,320.18,291.86307142857,
Men Cat 1/2,10,27102,Stephen,Tilford,TradeWind Energy Cycling Team,1:13:49,35598,257.29,296.76172619048,
Men Cat 1/2,11,19325,Brian,Jensen,TradeWind Energy Cycling Team,1:13:49,185340,325.78879516908,301.66038095238,
Men Cat 1/2,12,17036,Justin,Leopold,Jacomo Racing p/b Alloy Wheel Repair Specialists,1:13:49,299868,294.46,306.55903571429,
Men Cat 1/2,13,73018,Garrick,Valverde,Olathe Subaru Trek Racing,1:13:49,210225,290.32,311.45769047619,
Men Cat 1/2,14,45083,Josh,Estes,Experience Fayetteville Cycling Team,1:13:52,290785,353.77,316.3563452381,
Men Cat 1/2,15,104056,Hunter,Adams,Move Up Development-Trek,1:13:52,440947,365.83,326.97009722222,
Men Cat 1/2,16,48127,Lane,Johnson,Move Up Development-Trek,1:13:52,311425,349.73,348.19760119048,
Men Cat 1/2,17,55193,Spencer,Martin,Groove Subaru Excel Sports,1:13:52,290172,362.59,348.19760119048,
Men Cat 1/2,18,84263,Michael ,Allison,Olathe Subaru Trek Racing,1:13:52,310330,316.12,348.19760119048,
Men Cat 1/2,19,48728,Austin,Gomes,SBR Quantum Racing,1:13:52,347112,322.33,348.19760119048,
Men Cat 1/2,20,47044,Jack,Funk,DNA Racing,1:13:52,221084,336.91,348.19760119048,
Men Cat 1/2,21,57918,Robert,Haney,Tulsa Wheelmen,1:13:52,342998,406.03,348.19760119048,
Men Cat 1/2,22,44474,Jason,Waddell,Tulsa Wheelmen,1:13:52,110309,250.54,348.19760119048,
Men Cat 1/2,23,74196,Ethan,Luebbe,Blue River Bicycle Club,1:13:52,396375,344,348.19760119048,
Men Cat 1/2,24,36152,Janne,Hamalainen,Tulsa Wheelmen,1:13:52,199458,319.89,348.19760119048,
Men Cat 1/2,25,47067,Austin,Elser,Move Up Development-Trek,1:13:52,162583,374.34,348.19760119048,
Men Cat 1/2,26,3288,Unknown,Rider,Team Kaos/Joyride Bicycles,1:14:06,412901,350.94,375.14020238095,
Men Cat 1/2,27,55439,Scott,Williamson,Olathe Subaru Trek Racing,1:15:59,366682,376.59,380.03885714286,
Men Cat 1/2,28,59517,Bill,Marshall,Olathe Subaru Trek Racing,1:16:12,53358,386.42,384.93751190476,
Men Cat 3,1,123919,John,Borstelmann,Team Kaos/Joyride Bicycles,48:50,481036,358.69,319.8635,
Men Cat 3,2,56612,Spencer,Downing,,48:50,270354,377.12,326.38169230769,
Men Cat 3,3,107533,Mark,Deboer,Prologue Racing,48:50,454141,393.12,332.89988461538,
Men Cat 3,4,63031,Nathaniel,Schoonover,SBR Quantum Racing,48:50,377930,328.41,339.41807692308,
Men Cat 3,5,106745,Cale,Smith,Team Winded Development,48:50,425007,407.66,345.93626923077,
Men Cat 3,6,115112,Kenny,Carlson,KCBC Racing,48:50,443112,408,352.45446153846,
Men Cat 3,7,83825,Noah,Collins,,48:50,397566,400.54,358.97265384615,
Men Cat 3,8,57945,Blair,Lyons,Transitions LifeCare p/b InSync Rx,48:50,354896,335.51,365.49084615385,
Men Cat 3,9,47020,Keith,Guilford,The Cyclery Racing Team,48:50,318648,363.02,372.00903846154,
Men Cat 3,10,103497,David,Thames,Walmart/GPP Cycling Team,48:50,229372,404.6,378.52723076923,
Men Cat 3,11,47039,Nathan,Shay,Jacomo Racing p/b Alloy Wheel Repair Specialists,48:50,355690,413.32,385.04542307692,
Men Cat 3,12,79803,Ryan,Hospelhorn,Bloomington Cycle Racing Team,48:50,400198,426.68,391.56361538462,
Men Cat 3,13,48148,Brandon,Cavnar,OKCVC Bike Lab,48:50,164083,398.59,398.08180769231,
Men Cat 3,14,107535,Luke,Hall,GP Velotek,48:53,434125,425.82,404.6,
Men Cat 3,15,47029,Jeff,Baker,Jacomo Racing p/b Alloy Wheel Repair Specialists,48:53,344216,439.18,412.20455769231,
Men Cat 3,16,45008,Rafael,Santiago,Tulsa Wheelmen,48:53,213968,464.89232875198,427.41367307692,
Men Cat 3,17,14688,Brian,Snyder,Move Up Development-Trek,48:53,275221,380.77,427.41367307692,
Men Cat 3,18,105730,Brad,Wiltfong,GP Velotek,48:53,437884,413.85,427.41367307692,
Men Cat 3,19,119010,Andrew,Smith,SBC Cycling,48:53,415502,424.47,427.41367307692,
Men Cat 3,20,60938,Viet,Hoang,,48:58,318384,402.65,450.22734615385,
Men Cat 3,21,46966,Kendall,Wiebe,,48:58,353500,377.1,450.22734615385,
Men Cat 3,22,77236,Braxton,Mundell,Transitions LifeCare p/b InSync Rx,48:58,397914,365.37,450.22734615385,
Men Cat 3,23,47027,Shawn,Knight,KCBC Racing,49:01,290426,423.9,463.26373076923,
Men Cat 3,24,99009,Ian,Seibert,SBR Quantum Racing,49:24,418091,425.36,469.78192307692,
Men Cat 3,25,47117,Matt,Ledbetter,Move Up Development-Trek,49:29,365848,418.49,476.30011538462,
Men Cat 3,26,53171,Joseph,Savoie,Omaha Velo,51:33,170992,426.24,486.07740384615,
Men Cat 3,27,80163,Jordan,Miller,Move Up Development-Trek,48:50,425009,395.7,486.07740384615,
Men Cat 4,1,107624,Kyle,Sabatini,GP Velotek,40:59,466571,429.21,373.4645,
Men Cat 4,2,103385,Bryan,Sunday,Walmart/GPP Cycling Team,40:59,439469,452.32,381.94329166667,
Men Cat 4,3,120444,Doug,Rader,Team Kaos Cycling,40:59,478030,505.21,390.42208333333,
Men Cat 4,4,48378,Aaron,Siebert,Team Colavita/ Parisi Coffee,40:59,365082,424.68,398.900875,
Men Cat 4,5,83834,Alexander,Stephens,GP Velotek,40:59,406130,436.58,407.37966666667,
Men Cat 4,6,64586,Tim,Jansen,GP Velotek,40:59,356617,431.6,415.85845833333,
Men Cat 4,7,126385,Chase,Blackburn,Mother's Brewing p/b Bicycle Outlet,40:59,482541,455.91,424.33725,
Men Cat 4,8,49255,Jp,Slosar,The Cyclery Racing Team,40:59,350074,428.4,432.81604166667,
Men Cat 4,9,49298,Jacob,Slosar,Mesa Cycles Cycling Club,40:59,400799,484.01,441.29483333333,
Men Cat 4,10,121559,Jarett,Atkins,KCBC Racing,40:59,480627,501.99,449.773625,
Men Cat 4,11,128556,Will,Peterson,GP Velotek,40:59,489826,524.93,458.25241666667,
Men Cat 4,12,122766,Tyler,Cheslik,Bicycle Shack Racing,40:59,468937,524.7,466.73120833333,
Men Cat 4,13,89588,Ian,Pepin,Move Up Development-Trek,41:02,416734,499.47,475.21,
Men Cat 4,14,104255,Chad,Jones,,41:02,406603,513.68,483.68879166667,
Men Cat 4,15,66898,Shawn,Hayden,Mercy Kuat,41:07,393186,475.21,492.16758333333,
Men Cat 4,16,75731,Austin,Dixon*,Team Novo Nordisk Juniors,41:18,400603,455.92,500.646375,
Men Cat 4,17,53174,Rich,Anderson,Team Kaos/Joyride Bicycles,41:22,219702,443.55,509.12516666667,
Men Cat 4,18,112947,Zachery,Motsinger,KU Cycling Team,43:16,466301,548.57,521.84335416667,
Men Cat 4,19,107546,Jacob,Young,GP Velotek,43:16,458946,531.78,521.84335416667,
Men Cat 4,20,74993,Steve,Harrop,Jackalope Velo,43:43,362653,517.61521867972,534.56154166667,
Men Cat 4,21,125445,Chris,James,GP Velotek,45:20,477883,520.5,559.99791666667,
Men Cat 4,22,107532,Cody,Jones,Big D Cycling,40:59,457516,421.62,559.99791666667,
Men Cat 4,23,107537,Brent,Anderson,GP Velotek,40:59,466122,480.86,559.99791666667,
Men Cat 4,24,77430,Scott,Poelzl,Team Colavita/ Parisi Coffee,40:59,396944,400,559.99791666667,
Men Cat 4,25,99008,George,Kramer,Blue River Bicycle Club,40:59,432246,473.64,559.99791666667,
Men Cat 5,1,133884,Chris,Plooster,,29:53,358120,500,445.50459845624,
Men Cat 5,2,133883,Jared,Gab,,29:53,503179,500,459.12844884218,
Men Cat 5,3,107534,Tyler,Galloway,GP Velotek,29:53,440120,485.01532818747,472.75229922812,
Men Cat 5,4,107493,Alexander,Jensen,Tulsa Wheelmen,29:53,414558,435.66754034459,486.37614961406,
Men Cat 5,5,126292,Tim,Pickens,Bixby Bicycle Works/Cycling for Success,29:53,28097,478.15957607002,500,
Men Cat 5,6,130075,Dylan,Taylor,GP Velotek,29:56,501269,513.35869177839,513.62385038594,
Men Cat 5,7,133885,Richard,Valbuena,GP Velotek,30:54,495746,500,527.24770077188,
Men Cat 5,8,133886,Bryce,Campbell,,30:56,499903,500,540.87155115782,
Men Cat 5,9,133887,Cristian,Cordoba,,32:36,503297,500,554.49540154376,
Men Cat 5,DNF,133888,Alec,Arnold,,,503301,500,581.74310231564,
Men Junior 11-12,1,107618,Finn,Smith,KCOI U20,24:20,454150,,,
Men Junior 13-14,1,97336,Nigel,Vaught,Big D Cycling,20:51,432978,,,
Men Junior 13-14,2,75040,Joey,Mittelberg,Mesa Cycles Cycling Club,20:51,392305,,,
Men Junior 13-14,3,133889,Henry,Nelson,GP Velotek,20:51,375919,,,
Men Junior 13-14,4,75066,Nicholas,Gomes,Mesa Cycles Cycling Club,23:05,392298,,,
Men Junior 15-16,1,132909,Pierce,Saturday,GP Velotek,28:50,501859,,,
Men Junior 15-16,2,128708,Jared,Blackburn,Mother's Brewing p/b Bicycle Outlet,28:50,499259,,,
Men Junior 17-18,DNF,107616,Corey,Chrissan,corey chrissan,,458540,,,
Men Junior 9-10,1,90943,Dane,Hooks,KCOI U20,25:10,424881,,,
Men Junior 9-10,2,107626,Atticus,Dutt,,26:40,501622,,,
Men Junior 9-10,3,115113,Gabriel,Schmitz,KCOI U20,27:48,459485,,,
Men Masters 40+ Cat 1/2/3,1,44751,Paul,Bonds,Oklahoma City Velo Club,37:41,4177,337.05,271.915,
Men Masters 40+ Cat 1/2/3,2,47229,Brian,Peters,360 Racing,37:41,216028,356.08188333333,278.67622916667,
Men Masters 40+ Cat 1/2/3,3,5189,Christopher,Johnson,Bicycle Shack Racing,37:41,118551,320.61,285.43745833333,
Men Masters 40+ Cat 1/2/3,4,96833,Rick,Moseley,360 Racing,37:41,416535,295.49353214286,292.1986875,
Men Masters 40+ Cat 1/2/3,5,46653,Jay,Hawkins,Oklahoma City Velo Club,37:41,191909,302.04,298.95991666667,
Men Masters 40+ Cat 1/2/3,6,78074,James,Clevenger,Big D Cycling,37:41,108887,386.78,305.72114583333,
Men Masters 40+ Cat 1/2/3,7,23085,Trey,Harrison,Oklahoma City Velo Club,37:41,204900,312.31,312.482375,
Men Masters 40+ Cat 1/2/3,8,193618,Tom,Naden,Midwest Masters Cycling Team-KS,37:41,149137,388.64,319.24360416667,
Men Masters 40+ Cat 1/2/3,9,34856,Peter,Erdoes,Oklahoma City Velo Club,37:41,58478,318.21,326.00483333333,
Men Masters 40+ Cat 1/2/3,10,132908,Joseph,Rosentel,360 Racing,37:41,105314,424.1925,332.7660625,
Men Masters 40+ Cat 1/2/3,11,74497,David,Archer,The Cyclery Racing Team,37:41,252560,458.78,339.52729166667,
Men Masters 40+ Cat 1/2/3,12,122191,Matthew,Miller,Bicycle Shack Racing,37:41,384080,369.59,346.28852083333,
Men Masters 40+ Cat 1/2/3,13,47015,Paul,Aldeguer,Big D Cycling,37:41,342748,380.43,353.04975,
Men Masters 40+ Cat 1/2/3,14,120147,Craig,Morris,Bicycle Shack Racing,37:41,25123,305.94,359.81097916667,
Men Masters 40+ Cat 1/2/3,15,73003,Joe,Kleidosty,Big D Cycling,37:41,393476,372.65,366.57220833333,
Men Masters 40+ Cat 1/2/3,16,63449,Jeffrey,Seese,KCOI Boulevard,37:41,49125,350,380.09466666667,
Men Masters 40+ Cat 1/2/3,17,38001,Joseph,Jakofcich,Oklahoma City Velo Club,37:41,60327,351.8,380.09466666667,
Men Masters 40+ Cat 1/2/3,18,48420,John,Tye,Bicycle Shack Racing,37:46,308046,372.78,404.52233333333,
Men Masters 40+ Cat 1/2/3,19,47004,K.c.,Borden,,37:46,275615,384.64,404.52233333333,
Men Masters 40+ Cat 1/2/3,20,47007,Jp ,Brocket,Mercy Kuat,37:46,275550,359.99,404.52233333333,
Men Masters 40+ Cat 1/2/3,21,56733,Bruce,Tanner,Oklahoma City Velo Club,37:46,62854,350,404.52233333333,
Men Masters 40+ Cat 1/2/3,22,46999,Jack,Mason,360 Racing,37:46,196516,396.43,404.52233333333,
Men Masters 40+ Cat 1/2/3,23,47095,Craig,Henwood,3 Feet Cycling p/b Foody's,37:50,245535,436.16,425.46033333333,
Men Masters 40+ Cat 1/2/3,24,46787,John,Lasorsa,Oklahoma City Velo Club,38:10,20450,416.54,432.43966666667,
Men Masters 40+ Cat 1/2/3,25,78070,Greg,Vaught,Big D Cycling,39:33,122882,385.63,446.39833333333,
Men Masters 40+ Cat 1/2/3,26,9906,?,Harold,360 Racing,39:34,27258,404.62,446.39833333333,
Men Masters 40+ Cat 1/2/3,27,128560,Enrique,Garibay,GP Velotek,39:34,12838,387.36169125,446.39833333333,
Men Masters 40+ Cat 1/2/3,28,118740,William,Anderson,360 Racing,39:39,194087,466.26,460.357,
Men Masters 40+ Cat 1/2/3,29,79613,Jay,Raupp,Big D Cycling,39:47,50699,432.55,467.33633333333,
Men Masters 40+ Cat 1/2/3,30,47093,Steve,Wathke,360 Racing,40:02,198134,421.46,474.31566666667,
Men Masters 40+ Cat 4/5,1,89335,James,Holcomb,Tulsa Wheelmen,27:50,414005,376.9129051255,359.2865,
Men Masters 40+ Cat 4/5,2,89585,Allyn,Smith,Team Winded Development,27:50,119446,433.41,370.6256875,
Men Masters 40+ Cat 4/5,3,90949,Bob,Kimbrough,KCOI Boulevard,27:53,424774,449.41,381.964875,
Men Masters 40+ Cat 4/5,4,100950,Mike,Littell,Bicycle Shack Racing,27:53,91444,385.25,393.3040625,
Men Masters 40+ Cat 4/5,5,133882,Kent,Lewis,Blue River Bicycle Club,27:53,104455,450,404.64325,
Men Masters 40+ Cat 4/5,6,51565,Chip,Zimmer,Big D Cycling,27:53,321306,414.43,415.9824375,
Men Masters 40+ Cat 4/5,7,75704,Doug,Campbell,Raging Bull Racing,27:53,404777,498.43466563367,427.321625,
Men Masters 40+ Cat 4/5,8,47022,Gary,Calton,GP Velotek,27:53,207416,494.9912814891,438.6608125,
Men Masters 40+ Cat 4/5,9,120813,Daniel,Robertson,GP Velotek,27:53,422717,505.33,450,
Men Masters 40+ Cat 4/5,10,48139,Jandle,Johnson,Localcycling.com,27:53,17960,456.69914770245,461.3391875,
Men Masters 40+ Cat 4/5,11,92054,Ben,Christian,Big D Cycling,27:53,420240,523.22370192145,472.678375,
Men Masters 40+ Cat 4/5,12,79914,Leonardo,Simbaqueva,Big D Cycling,27:53,387404,443.79681607143,484.0175625,
Men Masters 40+ Cat 4/5,13,63025,Robert,Schoonover,Momentum Racing LLC - MO,27:59,377278,436.94,495.35675,
Men Masters 40+ Cat 4/5,14,48377,Keith,Walberg,360 Racing,27:59,36934,450,506.6959375,
Men Masters 40+ Cat 4/5,15,55136,Dan,Messina,,29:58,265093,554.4417864,518.035125,
Men Masters 40+ Cat 4/5,16,34359,Mike,Harrison,GP Velotek,30:22,316956,523.90449230563,529.3743125,
Women Cat 1/2/3,1,49286,Amy,Mcclintock,Velo Force,39:34,375231,448.53,429.321,
Women Cat 1/2/3,2,48422,Renae,Weaver,Free State Racing,39:35,275450,492.92,452.054,
Women Cat 1/2/3,3,62238,Jennifer,Lowe,Midwest Cycling Trek Stores Women's Cycling Team,39:35,382525,489.62,474.787,
Women Cat 1/2/3,4,47053,Brianne,Guilford,GP Velotek,39:36,325596,502.12,497.52,
Women Cat 1/2/3,5,90934,Marianne,Melling,GP Velotek,39:36,424982,522.03,520.253,
Women Cat 1/2/3,6,60932,Jana,Strait,Free State Racing,39:39,378768,524.6,542.986,
Women Cat 4,1,122781,Cynthia,Bracker,Women's Free State Racing,32:47,481665,516.87,479.66916666667,
Women Cat 4,2,117541,Hannah,Jordan,Yoga Box Racing p/b Celestial Cycle,32:55,474997,604.06,499.72430555556,
Women Cat 4,3,122780,Molly,Benton,GP Velotek,32:56,480100,510.84,519.77944444444,
Women Cat 4,4,107630,Alyson,Green,Team Colavita/ Parisi Coffee,33:41,461283,576.08,539.83458333333,
Women Cat 4,5,71255,Natalie,Katz,GP Velotek,33:55,390436,600,559.88972222222,
Women Cat 4,6,69208,Judy,Slosar,GP Velotek,33:55,400068,589.58,579.94486111111,
Women Cat 4,7,48730,Melissa,Gomes,Mesa Cycles Cycling Club,33:55,367894,616.57,600,
Women Cat 4,8,95543,Kathryn,Stevenson,,33:55,431160,600,620.05513888889,
Women Cat 4,9,118346,Amy,Davis,GP Velotek,33:55,424998,587.1,640.11027777778,
Women Cat 4,10,131535,Kathryn,Johnson,Big D Cycling,33:55,328528,600,660.16541666667,
Women Cat 4,11,133894,Janette,Mcgrath,,33:59,501333,600,680.22055555556,
Women Cat 4,12,104512,Janette,Barber,Mike's Bikes STL,36:26,438223,600,700.27569444444,
Women Junior 11-12,1,107631,Michaela,Neely,GP Velotek,25:10,458179,,,
Women Junior 11-12,2,133892,Regan,Neely,GP Velotek,26:40,499736,,,
Women Junior 11-12,3,133893,Daphne,Bracker sturm,,27:48,493366,,,
Women Junior 13-14,1,107560,Sydney,Franklin,KCOI U20,23:27,466348,,,
