Race Name,Race Date,Category Name,Place,Total Racers,Points
Appalachian Time Trial,2010-09-18,Men Master 50+ Master 50-99 ,3,9,,
Appalachian Time Trial,2011-09-10,Men Masters 60 + Master 60-99,2,5,,
Appalachian Time Trial,2012-09-30,Men Masters  60 99 ,3,7,505.99533333333,
Tour of Tucker County,2013-05-26,Men 60+ Masters 60+,3,4,,
Appalachia Visited Road Race,2013-08-24,Men Cat 2/3/4/5 Masters 60+,3,6,422.05873125,
Appalachian Time Trial,2013-09-14,Men Cat 1/2/3/4/5 Masters 60+,3,10,421.26020194792,
Appalachia Visited Road Race,2015-08-22,Men Masters 60+,5,8,522.095,
Morgantown Road Race,2016-03-26,Men Masters 60+,7,9,521.24770175872,
Mud Pike Hill Climb Time Trial,2016-04-23,Men Masters 60+,1,5,,
Mt. Davis Challenge,2018-07-22,Men Master 65+,3,5,,
Mt. Davis Challenge,2019-07-28,Men Men's Masters 65+,4,5,,
Curt Brown Memorial Grand Prix,2020-10-25,Men Masters (60+),2,11,484,
Argyle Time Trial,2021-07-31,Men Master 65+ Open,6,16,574.28571428571,
Church Creek Time Trial #2,2021-08-28,Men Master  65+ 65+,8,28,555,
2022 Church Creek Time Trial #1,2022-04-30,Men Master  65+ 65+,4,25,532.5,
Argyle Time Trial,2022-06-25,Men Master 65+ Open,7,20,564,
That Dam TT,2022-07-10,Men Master 65+ Masters,5,19,550,
2022 Church Creek Time Trial #2,2022-08-20,T Mixed Doubles Open,2,14,411.42857142857,
The Broadmoor Cycle to the Summit - Competitive,2023-08-12,Men MM 70+,3,3,,
2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Open Mixed Doubles,5,16,500,
2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,T Mixed Doubles Open,5,16,458.4375,
