Race Name,Race Date,Category Name,Place,Total Racers,Points
ETJC RR,2011-07-9,Senior Women Category 4,5,8,427.163,
Oak Ridge Velo Omnium - RR,2011-08-6,Senior Women Category 3/4,12,15,534.45071428571,
Oak Ridge Velo Omnium - TT,2011-08-6,Senior Women Category 1-4,10,21,416.50448018838,
Spring Fling Crit Series #1,2012-02-25,Women Cat 4  ,10,14,625.71428571429,
Spring Fling Crit Series #2,2012-03-3,Women Cat 4  ,10,15,625.71428571429,
Spring Fling Crit Series #3,2012-03-10,Women Cat 4  ,15,16,667.5,
Spring Fling Crit Series #5,2012-03-24,Women Cat3/4  ,16,17,622.1875,
Spring Fling Crit Series #5,2012-03-24,Women Cat 4  ,9,14,612.85714285714,
Tour de Tuscaloosa,2012-03-25,Women Cat 4  ,15,18,692.8887962963,
Lanterne Rouge Time Trial,2012-04-28,Women Cat 4  ,6,11,600,
Joseph Sheehan Road Race,2012-04-29,Women Cat 4  ,5,5,,
Tennessee State Individual Time Trial Championship,2012-05-27,Women Cat 4  19-99,7,11,539.85458701825,
Olsburg Road Race,2012-06-2,Women Cat 4  ,10,12,686.19021314046,
Sunflower State Games Time Trial,2012-07-20,Women Cat 4  ,6,7,656.21629904248,
Sunflower State Games Criterium,2012-07-21,Women Cat 4  ,5,5,,
Sunflower State Games Road Race,2012-07-22,Women Cat 4  ,6,6,625.91610102362,
Salida Classic Road Race,2014-07-20,Women MW  35+,1,5,,
Salida Classic - TT,2017-07-28,Women MW 40+,3,4,,
Salida Classic - RR,2017-07-30,Women MW 40+,2,5,,
SERC #3,2018-04-15,Cat 2 SPORT F 15-59,2,2,,
The Wild Goose Chase Gravel Grinder,2018-10-27,50 Mile Open Female,5,6,621.963,
