Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2008-05-3,JUNIOR                                ,16,29,357.5,
Stevens Duck Country Criterium,2009-03-15,Men C1      ,19,26,537.5,
The Philly Phlyer - Road Race,2009-03-28,Men C                                             ,DNF,71,,
The Philly Phlyer - Crit,2009-03-28,Men C      ,49,63,558.33333333333,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men C                                             ,57,64,604.1369936143,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men C                      ,42,67,530.755359375,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men C                                             ,DNF,74,,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men C1                     ,21,29,575.44671794872,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men C1                                            ,19,47,513.1298070198,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men C1                                          ,47,49,619.23272222222,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,35,62,552.22957407407,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men C                                             ,DNF,47,,
ECCC Week 3 - Philly Road Race,2010-03-20,Men C1                                            ,18,43,500.06945,
ECCC Week 3 - Philly Crit,2010-03-21,Men C1                                            ,13,35,507.7730553248,
ECCC Week 4 - Jersey ITT,2010-03-27,Men C1                                            ,12,26,497.46255799857,
ECCC Week 4 - Jersey Crit,2010-03-27,Men C1                                            ,27,39,557.86352941176,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men C1                                            ,DNF,41,,
ECCC Week 5 - Yale ITT,2010-04-10,Men B                                             ,34,49,509.82042252969,
ECCC Week 5 - Yale Road Race,2010-04-10,Men B                                          ,DNF,54,,
ECCC Week 5 - Yale Crit,2010-04-11,Men B                                        ,41,56,526.4561,
ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,42,54,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men B                                             ,35,43,516.80234268328,
ECCC Week 6 - Army Crit,2010-04-18,Men B                                             ,DNF,55,,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,39,68,509.79572413793,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,55,69,557.55052223527,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Expert Men 19-29,8,8,305.70599448568,
Circumburke MTB Challenge,2016-10-22,CircumBurke Men 26 Miles,23,217,250.94317232491,
