Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Advanced Boys North M,1,191081,Jaxon,Marshall,,,580562,433.43221843676,369.56018118866,
Advanced Boys North M,2,219757,Jacob,Bradshaw,,,,433.35913312693,376.87456224749,
Advanced Boys North M,3,219756,Elijah,White,,,127455,429.17956656347,384.18894330633,
Advanced Boys North M,4,184399,Hale,Nickell,,,551211,437.5386996904,391.50332436516,
Advanced Boys North M,5,222658,Luke,Markham,,,,448.68421052632,398.817705424,
Advanced Boys North M,6,211248,Nick,Kalbach,,,,642.48760733914,406.13208648283,
Advanced Boys North M,7,219758,T.j.,Eck,,,,443.92414860681,413.44646754167,
Advanced Boys North M,8,219761,Sam,Leishman,,,,458.66873065015,420.7608486005,
Advanced Boys North M,9,219764,Jurgen,Cox,,,,475.61919504644,428.07522965933,
Advanced Boys North M,10,219763,Derek,Santoro,,,31286,471.43962848297,435.38961071817,
Advanced Boys North M,11,219769,Oliver,Krop,,,,499.18730650155,442.703991777,
Advanced Boys North M,12,219762,Ryker,Kearl,,,,474.69040247678,450.01837283584,
Advanced Boys North M,13,212931,Martin,Olds,,,,502.90247678019,457.33275389467,
Advanced Boys North M,14,181351,Isaac,Tuckett,,,,472.94891640867,464.64713495351,
Advanced Boys North M,15,219760,Jackson,Palmer,,,,458.43653250774,471.96151601234,
Advanced Boys North M,16,222660,Eddie,Coleman,,,588809,515.78947368421,479.27589707118,
Advanced Boys North M,17,219759,Ewan,Whitlock,,,,459.94582043344,486.59027813001,
Advanced Boys North M,18,219859,Duke,Gordon,,,579571,511.63636363636,493.90465918884,
Advanced Boys North M,19,222659,Leo,Martin,,,,500,501.21904024768,
Advanced Boys North M,20,60814,Joshua,Miller,,,,525.30959752322,508.53342130651,
Advanced Boys North M,21,219766,Jaden,Knight,,,,502.43808049536,515.84780236535,
Advanced Boys North M,22,219774,Damon,Dougherty,,,,528.44427244582,523.16218342418,
Advanced Boys North M,23,219771,Trey,Bailey,,,247040,533.66873065015,530.47656448302,
Advanced Boys North M,24,219765,Jon,Keller,,,,509.63622291022,537.79094554185,
Advanced Boys North M,25,219770,Jack,Sarfati,,,,535.41021671827,545.10532660068,
Advanced Boys North M,26,212867,Noah,Crockett,,,,536.91950464396,552.41970765952,
Advanced Boys North M,27,212860,Lucas,Hull,,,,496.28482972136,559.73408871835,
Advanced Boys North M,28,219767,Dexter,Wallin,,,,498.72291021672,567.04846977719,
Advanced Boys North M,29,219768,Issac,Lowry,,,,512.77089783282,574.36285083602,
Advanced Boys North M,30,47870,Josh,Jackson,,,,388.19484693625,581.67723189486,
Advanced Boys North M,31,217311,Stuart,Pahnke,,,579231,649.29190283007,588.99161295369,
Advanced Boys North M,32,219776,Robby,Zaba,,,,558.74613003096,596.30599401252,
Advanced Boys North M,33,222661,Joshua,Nielsen,,,,531.57894736842,603.62037507136,
Advanced Boys North M,34,219772,Stockton,Nebeker,,,,518.11145510836,610.93475613019,
Advanced Boys North M,35,219777,Finlay,Henderson,,,,572.79411764706,618.24913718903,
Advanced Boys North M,36,222662,Alexander,Demers,,,,567.10526315789,625.56351824786,
Advanced Boys North M,DNF,212791,Turner,Underhill,,,,525.19349845201,640.19228036553,
Advanced Girls North F,1,212765,Eva,Gillespie,,,,554.16666666667,480.92404513889,
Advanced Girls North F,2,219750,Julia,Allred,,,,568.359375,501.57517361111,
Advanced Girls North F,3,219749,Ellery,Egan,,,,552.5390625,522.22630208333,
Advanced Girls North F,4,212768,Halle,Britton,,,,584.1796875,542.87743055556,
Advanced Girls North F,5,219791,Heidi,Sutherland,,,,574.85294117647,563.52855902778,
Advanced Girls North F,6,219751,Chloee,Clark,,,,584.1796875,584.1796875,
Advanced Girls North F,7,219755,Naomi,Dunker,,,,647.4609375,604.83081597222,
Advanced Girls North F,8,219752,Makelle,Mellott,,,,615.8203125,625.48194444444,
Advanced Girls North F,9,219753,Bella,Hines,,,,615.8203125,646.13307291667,
Advanced Girls North F,10,219754,Sara,Sparks,,,,647.4609375,666.78420138889,
Beginner 7th Grade Boys North M,1,212857,Gabe,Gibbons,,,,512.64705882353,436.75,
Beginner 7th Grade Boys North M,2,212856,Oliver,Gibbons,,,,514.41176470588,440.015,
Beginner 7th Grade Boys North M,3,220022,Mavrick,Baker,,,,513.52941176471,443.28,
Beginner 7th Grade Boys North M,4,30979,David,Rich,,,,516.17647058824,446.545,
Beginner 7th Grade Boys North M,5,220021,Zachary,Dow,,,,513.52941176471,449.81,
Beginner 7th Grade Boys North M,6,11714,Ian,Hoffman,,,,517.94117647059,453.075,
Beginner 7th Grade Boys North M,7,220024,Creighton,Kent,,,,521.47058823529,456.34,
Beginner 7th Grade Boys North M,8,220027,Tyler,Hortin,,,,525.88235294118,459.605,
Beginner 7th Grade Boys North M,9,222696,Craige,Smith,,,,545.29411764706,462.87,
Beginner 7th Grade Boys North M,10,222695,Dallin,Evans,,,,534.70588235294,466.135,
Beginner 7th Grade Boys North M,11,220031,Scotty,Keller,,,,536.47058823529,469.4,
Beginner 7th Grade Boys North M,12,128837,Michael,Sanchez,,,,528.52941176471,472.665,
Beginner 7th Grade Boys North M,13,220025,Logan,Dow,,,,540.88235294118,475.93,
Beginner 7th Grade Boys North M,14,220032,Jaxon,Spencer,,,,540,479.195,
Beginner 7th Grade Boys North M,15,220035,Evan,Brewer,,,,537.35294117647,482.46,
Beginner 7th Grade Boys North M,16,220033,Jax,Davis,,,,540,485.725,
Beginner 7th Grade Boys North M,17,220028,Michael,Pearson,,,,531.17647058824,488.99,
Beginner 7th Grade Boys North M,18,220052,Kenneth (kj),Hatch,,,,562.94117647059,492.255,
Beginner 7th Grade Boys North M,19,220045,Brooks,Lewis,,,,552.35294117647,495.52,
Beginner 7th Grade Boys North M,20,220070,William,Roylance,,,,612.35294117647,498.785,
Beginner 7th Grade Boys North M,21,220047,Sawyer,Murdock,,,,611.47058823529,502.05,
Beginner 7th Grade Boys North M,22,220023,Mason,Bryner,,,,525.88235294118,505.315,
Beginner 7th Grade Boys North M,23,220029,Fred,Philpot,,,,532.94117647059,508.58,
Beginner 7th Grade Boys North M,24,220039,Jack,Beyer,,,,555.88235294118,511.845,
Beginner 7th Grade Boys North M,25,222698,James,Van leeuwen,,,,600,515.11,
Beginner 7th Grade Boys North M,26,220037,Julian,Shope,,,,589.41176470588,518.375,
Beginner 7th Grade Boys North M,27,220041,Colin,Bankhead,,,,555.88235294118,521.64,
Beginner 7th Grade Boys North M,28,222702,Eric,Bearnson,,,,642.35294117647,524.905,
Beginner 7th Grade Boys North M,29,220036,Jack,Bunch,,,,547.94117647059,528.17,
Beginner 7th Grade Boys North M,30,220040,Tanner,Hortin,,,,557.64705882353,531.435,
Beginner 7th Grade Boys North M,31,220053,Sawyer,Archuleta,,,,575.29411764706,534.7,
Beginner 7th Grade Boys North M,32,220050,Cohen,Demille,,,,573.52941176471,537.965,
Beginner 7th Grade Boys North M,33,220075,Mason,Colton,,,,592.94117647059,541.23,
Beginner 7th Grade Boys North M,34,220046,Jack,Mecham,,,,587.64705882353,544.495,
Beginner 7th Grade Boys North M,35,4121,Andrew,Murphy,,,,542.64705882353,547.76,
Beginner 7th Grade Boys North M,36,220071,Warner,Wilson,,,,590.29411764706,551.025,
Beginner 7th Grade Boys North M,37,220063,Kash,Stephenson,,,,599.11764705882,554.29,
Beginner 7th Grade Boys North M,38,220059,Craiten,Patterson,,,,591.17647058824,557.555,
Beginner 7th Grade Boys North M,39,220081,Zachary,Burke,,,,626.47058823529,560.82,
Beginner 7th Grade Boys North M,40,220034,Brock,Jackson,,,,553.23529411765,564.085,
Beginner 7th Grade Boys North M,41,220048,Rylan,Henrie,,,,570,567.35,
Beginner 7th Grade Boys North M,42,220068,Noah,Lake,,,,579.70588235294,570.615,
Beginner 7th Grade Boys North M,43,220090,Andrue,Schofield,,,,617.64705882353,573.88,
Beginner 7th Grade Boys North M,44,220056,Max,Lathen,,,,589.41176470588,577.145,
Beginner 7th Grade Boys North M,45,220085,Nathan,Pullan,,,,607.94117647059,580.41,
Beginner 7th Grade Boys North M,46,220057,Liam,Gull,,,,587.64705882353,583.675,
Beginner 7th Grade Boys North M,47,220072,Cole,Taylor,,,,579.41176470588,586.94,
Beginner 7th Grade Boys North M,48,222699,Ethan,Bearnson,,,,615.88235294118,590.205,
Beginner 7th Grade Boys North M,49,220054,Parker,Shupe,,,,634.41176470588,593.47,
Beginner 7th Grade Boys North M,50,220049,Raef,Johansen,,,,575.29411764706,596.735,
Beginner 7th Grade Boys North M,51,214250,Cole,Mitchell,,,,630,600,
Beginner 7th Grade Boys North M,52,220060,Dakota,Lee,,,,594.70588235294,603.265,
Beginner 7th Grade Boys North M,53,220079,Griffin,Gardner,,,,604.41176470588,606.53,
Beginner 7th Grade Boys North M,54,220066,Kaden,Leishman,,,,604.41176470588,609.795,
Beginner 7th Grade Boys North M,55,220097,Kenny,Oswald,,,,661.76470588235,613.06,
Beginner 7th Grade Boys North M,56,222697,Thomas,Longhurst,,,,587.64705882353,616.325,
Beginner 7th Grade Boys North M,57,219851,Bryce,Harding,,,,652.69170168067,619.59,
Beginner 7th Grade Boys North M,58,220064,Baylor,Davies,,,,598.23529411765,622.855,
Beginner 7th Grade Boys North M,59,220076,Luke,Church,,,,635.29411764706,626.12,
Beginner 7th Grade Boys North M,60,220065,Aidan,Hollingworth,,,,600,629.385,
Beginner 7th Grade Boys North M,61,220073,Tennison,Erickson,,,,617.64705882353,632.65,
Beginner 7th Grade Boys North M,62,222701,Daxton,Gardner,,,,640.58823529412,635.915,
Beginner 7th Grade Boys North M,63,22083,Joaquin,Garcia,,,,633.52941176471,639.18,
Beginner 7th Grade Boys North M,64,220042,Beckham,Miya,,,,591.17647058824,642.445,
Beginner 7th Grade Boys North M,65,220074,Antony,De la hoz,,,,619.41176470588,645.71,
Beginner 7th Grade Boys North M,66,220088,Fletcher,Jones,,,,646.76470588235,648.975,
Beginner 7th Grade Boys North M,67,220067,Jordan,Reitz,,,,645,652.24,
Beginner 7th Grade Boys North M,68,42054,Zachary,Davis,,,,495.39919075389,655.505,
Beginner 7th Grade Boys North M,69,220061,Finn,Rutledge,,,,596.47058823529,658.77,
Beginner 7th Grade Boys North M,70,220092,Lincoln,Pope,,,,637.94117647059,662.035,
Beginner 7th Grade Boys North M,71,220083,Carter,Andrushko,,,,630,665.3,
Beginner 7th Grade Boys North M,72,222703,Jonas,Frisby,,,,645.88235294118,668.565,
Beginner 7th Grade Boys North M,73,219853,Xander,Blonquist,,,,687.05619747899,671.83,
Beginner 7th Grade Boys North M,74,220069,Deagon,Graham,,,,598.23529411765,675.095,
Beginner 7th Grade Boys North M,75,220110,Kyler,Harris,,,,665.29411764706,678.36,
Beginner 7th Grade Boys North M,76,220084,Everett,Duce,,,,634.41176470588,681.625,
Beginner 7th Grade Boys North M,77,220080,Oliver,Skanchy,,,,630,684.89,
Beginner 7th Grade Boys North M,78,222705,Max,Bloomfield,,,,660,688.155,
Beginner 7th Grade Boys North M,79,220086,Adam,Ballard,,,,644.11764705882,691.42,
Beginner 7th Grade Boys North M,80,220087,Nixon,Gordon,,,,637.05882352941,694.685,
Beginner 7th Grade Boys North M,81,220078,Henry,Constance,,,,638.82352941176,697.95,
Beginner 7th Grade Boys North M,82,220094,Grady,Summerhays,,,,663.52941176471,701.215,
Beginner 7th Grade Boys North M,83,223070,Vander,Geiger,,,,600,704.48,
Beginner 7th Grade Boys North M,84,220077,Cameron,Dennis,,,,624.70588235294,707.745,
Beginner 7th Grade Boys North M,85,220058,Cooper,Rich,,,,597.35294117647,711.01,
Beginner 7th Grade Boys North M,86,222704,Levi,Cannon,,,,654.70588235294,714.275,
Beginner 7th Grade Boys North M,87,220091,Camden,Mumford,,,,654.70588235294,717.54,
Beginner 7th Grade Boys North M,88,220098,Cole,Simkins,,,,667.05882352941,720.805,
Beginner 7th Grade Boys North M,89,222706,Max,Ahern,,,,661.76470588235,724.07,
Beginner 7th Grade Boys North M,90,220102,Ben,Cullimore,,,,675,727.335,
Beginner 7th Grade Boys North M,91,220095,Devin,Fox,,,,661.76470588235,730.6,
Beginner 7th Grade Boys North M,92,220104,Tyler,Caldwell,,,,667.05882352941,733.865,
Beginner 7th Grade Boys North M,93,220105,Sebastian,Miller,,,,679.41176470588,737.13,
Beginner 7th Grade Boys North M,94,220107,Braden,Taylor,,,,684.70588235294,740.395,
Beginner 7th Grade Boys North M,95,220099,Zedidiah,Robinson,,,,668.82352941176,743.66,
Beginner 7th Grade Boys North M,96,220108,Matthew,Moulding,,,,675.88235294118,746.925,
Beginner 7th Grade Boys North M,97,223071,Chance,Voorhees,,,,600,750.19,
Beginner 7th Grade Boys North M,98,220106,Milo,Prusse,,,,679.41176470588,753.455,
Beginner 7th Grade Boys North M,99,220109,Jackson,Beahm,,,,683.82352941176,756.72,
Beginner 7th Grade Boys North M,100,220101,Caleb,Taintor,,,,676.76470588235,759.985,
Beginner 7th Grade Boys North M,DNF,220055,Austin,Glidden,,,,584.11764705882,766.515,
Beginner 8th Grade Boys North M,1,220118,Treven,Nielsen,,,,519.72972972973,443.14864864865,
Beginner 8th Grade Boys North M,2,220114,Nixon,Stromberg,,,,513.64864864865,447.90171990172,
Beginner 8th Grade Boys North M,3,220115,Nicholas,Rocco,,,,517.2972972973,452.65479115479,
Beginner 8th Grade Boys North M,4,220113,Dallin,Minnoch,,,,527.02702702703,457.40786240786,
Beginner 8th Grade Boys North M,5,220122,Izak,Wallace,,,,536.75675675676,462.16093366093,
Beginner 8th Grade Boys North M,6,220119,Porter,Barrett,,,,528.24324324324,466.914004914,
Beginner 8th Grade Boys North M,7,220120,Brock,Woodall,,,,530.67567567568,471.66707616708,
Beginner 8th Grade Boys North M,8,157500,Jake,Bowen,,,471783,496.00283861448,476.42014742015,
Beginner 8th Grade Boys North M,9,220112,Tanner,Jarvis,,,,514.86486486486,481.17321867322,
Beginner 8th Grade Boys North M,10,130182,Jake,Nelson,,,,557.43243243243,485.92628992629,
Beginner 8th Grade Boys North M,11,220145,Chase,Burton,,,,562.61261261261,490.67936117936,
Beginner 8th Grade Boys North M,12,220121,Spencer,Brewer,,,,542.83783783784,495.43243243243,
Beginner 8th Grade Boys North M,13,117895,Tyler,Phillips,,,,600,500.1855036855,
Beginner 8th Grade Boys North M,14,220126,Hudson,Mosher,,,,546.48648648649,504.93857493857,
Beginner 8th Grade Boys North M,15,220132,Silas,Smith,,,,556.21621621622,509.69164619165,
Beginner 8th Grade Boys North M,16,220117,Brogan,Anderson,,,,528.24324324324,514.44471744472,
Beginner 8th Grade Boys North M,17,220116,Ben,Roylance,,,,520.94594594595,519.19778869779,
Beginner 8th Grade Boys North M,18,220123,Connor,Streadbeck,,,,533.10810810811,523.95085995086,
Beginner 8th Grade Boys North M,19,220166,Jayden,Leithead,,,,631.62162162162,528.70393120393,
Beginner 8th Grade Boys North M,20,220156,Tanner,Jacobson,,,,609.72972972973,533.457002457,
Beginner 8th Grade Boys North M,21,220139,Aaron,Dennis,,,,568.37837837838,538.21007371007,
Beginner 8th Grade Boys North M,22,151777,Hayden,Clark,,,516401,545.27027027027,542.96314496314,
Beginner 8th Grade Boys North M,23,220133,Preston,Henrie,,,,573.24324324324,547.71621621622,
Beginner 8th Grade Boys North M,24,220127,Beau,Thompson,,,,578.10810810811,552.46928746929,
Beginner 8th Grade Boys North M,25,220147,Holden,Wolfley,,,,615.81081081081,557.22235872236,
Beginner 8th Grade Boys North M,26,220128,Tj,Parrish,,,,580.54054054054,561.97542997543,
Beginner 8th Grade Boys North M,27,223072,Brycen,Phillips,,,,600,566.7285012285,
Beginner 8th Grade Boys North M,28,220130,Calvin,Norris,,,,563.51351351351,571.48157248157,
Beginner 8th Grade Boys North M,29,220134,Elliot,Deforge,,,,592.7027027027,576.23464373464,
Beginner 8th Grade Boys North M,30,220131,Tavin,Mecham,,,,565.94594594595,580.98771498771,
Beginner 8th Grade Boys North M,31,223073,Adam,Berg,,,224968,600,585.74078624079,
Beginner 8th Grade Boys North M,32,116280,Austin,Peterson,,,,304.18462714498,590.49385749386,
Beginner 8th Grade Boys North M,33,220161,Braden,Andersen,,,,655.94594594595,595.24692874693,
Beginner 8th Grade Boys North M,34,220148,Keaton,Iverson,,,,609.72972972973,600,
Beginner 8th Grade Boys North M,35,212873,Max,Cazier,,,,619.45945945946,604.75307125307,
Beginner 8th Grade Boys North M,36,220146,Jorden,Hess,,,,585.40540540541,609.50614250614,
Beginner 8th Grade Boys North M,37,220151,Finn,Christensen,,,,609.72972972973,614.25921375921,
Beginner 8th Grade Boys North M,38,1509,Justin,Henderson,,,279191,612.16216216216,619.01228501229,
Beginner 8th Grade Boys North M,39,145196,Troy,Wilson,,,,524.35822891185,623.76535626536,
Beginner 8th Grade Boys North M,40,220135,Korbin,Kilgore,,,,597.56756756757,628.51842751843,
Beginner 8th Grade Boys North M,41,220144,Nathan,Jewkes,,,,601.21621621622,633.2714987715,
Beginner 8th Grade Boys North M,42,220157,Gage,Gualtier,,,,649.86486486486,638.02457002457,
Beginner 8th Grade Boys North M,43,220159,Brysen,Mcmillan,,,,641.35135135135,642.77764127764,
Beginner 8th Grade Boys North M,44,220143,Grant,Packer,,,,612.16216216216,647.53071253071,
Beginner 8th Grade Boys North M,45,220153,Dayton,Fry,,,,637.7027027027,652.28378378378,
Beginner 8th Grade Boys North M,46,220140,George,Blodgett,,,,609.72972972973,657.03685503686,
Beginner 8th Grade Boys North M,47,220158,Kenney,Dixon,,,,655.94594594595,661.78992628993,
Beginner 8th Grade Boys North M,48,222710,Gabe,Sorensen,,,,658.37837837838,666.542997543,
Beginner 8th Grade Boys North M,49,220155,Cameron,Rudd,,,381509,658.37837837838,671.29606879607,
Beginner 8th Grade Boys North M,50,220163,Caleb,Rollins,,,,653.51351351351,676.04914004914,
Beginner 8th Grade Boys North M,51,220152,Braxton,Johnson,,,,623.10810810811,680.80221130221,
Beginner 8th Grade Boys North M,52,220150,Jaden,Jones,,,,642.56756756757,685.55528255528,
Beginner 8th Grade Boys North M,53,220173,Xander,Brussow,,,,690,690.30835380835,
Beginner 8th Grade Boys North M,54,220125,Ethan,Degroot,,,,551.35135135135,695.06142506143,
Beginner 8th Grade Boys North M,55,220149,Bryan,Horspool,,,,632.83783783784,699.8144963145,
Beginner 8th Grade Boys North M,56,42202,Nathaniel,Davis,,,,634.05405405405,704.56756756757,
Beginner 8th Grade Boys North M,57,220162,Cooper,Siddoway,,,,646.21621621622,709.32063882064,
Beginner 8th Grade Boys North M,58,84312,Charlie,Johnson,,,,579.32432432432,714.07371007371,
Beginner 8th Grade Boys North M,59,219953,Christian,Grotegut,,,,683.10073710074,718.82678132678,
Beginner 8th Grade Boys North M,60,220169,Xander,Wilcock,,,,675.40540540541,723.57985257985,
Beginner 8th Grade Boys North M,61,223074,Brodyn,Thatcher,,,,600,728.33292383292,
Beginner 8th Grade Boys North M,62,220160,Jackson,Harman,,,,660.81081081081,733.085995086,
Beginner 8th Grade Boys North M,63,219949,Bode,Wagner,,,,661.58476658477,737.83906633907,
Beginner 8th Grade Boys North M,64,35856,Ryan,King,,,,572.28603603604,742.59213759214,
Beginner 8th Grade Boys North M,65,220168,Ellis,Leary,,,,680.27027027027,747.34520884521,
Beginner 8th Grade Boys North M,66,220167,Charles,Lawrence,,,,677.83783783784,752.09828009828,
Beginner 8th Grade Boys North M,67,220172,Jackson,Horne,,,,676.62162162162,756.85135135135,
Beginner Girls North F,1,206855,Sierra,Maughan,,,,595,511.95454545455,
Beginner Girls North F,2,219956,Ada,Georgi,,,,598.13502673797,517.63871333657,
Beginner Girls North F,3,219957,Lucy,Jibson,,,,605.90240641711,523.3228812186,
Beginner Girls North F,4,219960,Ashlee,Hogge,,,,609.13101604278,529.00704910063,
Beginner Girls North F,5,219958,Abigail,Sayer,,,,602.86096256684,534.69121698266,
Beginner Girls North F,6,219961,Amelia,Phillipps,,,,609.17780748663,540.37538486469,
Beginner Girls North F,7,219962,Harper,O'neil,,,,615.40106951872,546.05955274672,
Beginner Girls North F,8,219969,Emri,Lang,,,,638.89037433155,551.74372062875,
Beginner Girls North F,9,219959,Madeline,Limback,,,,615.26069518717,557.42788851078,
Beginner Girls North F,10,219964,Adelyn,Hall,,,,624.75935828877,563.11205639281,
Beginner Girls North F,11,219965,Brynlie,Marriott,,,,623.26203208556,568.79622427483,
Beginner Girls North F,12,223066,Sophia,Greenwood,,,,700,574.48039215686,
Beginner Girls North F,13,219967,Lucy,Cox,,,,644.97326203209,580.16456003889,
Beginner Girls North F,14,219966,Sofia,Slaugh,,,,672.72058823529,585.84872792092,
Beginner Girls North F,15,219977,Greta,Garner,,,,648.52941176471,591.53289580295,
Beginner Girls North F,16,219970,Lila,Daines,,,,648.20187165775,597.21706368498,
Beginner Girls North F,17,219972,Annabelle,Otterson,,,,662.19251336898,602.90123156701,
Beginner Girls North F,18,219980,London,Federico,,,,661.02272727273,608.58539944904,
Beginner Girls North F,19,219976,Marissa,Jacobsen,,,,663.92379679144,614.26956733106,
Beginner Girls North F,20,219975,Sadie,Parrish,,,,654.61229946524,619.95373521309,
Beginner Girls North F,21,219963,Emilia,Pinchak,,,,624.71256684492,625.63790309512,
Beginner Girls North F,22,219991,Montana,Wilson,,,,693.96390374332,631.32207097715,
Beginner Girls North F,23,219986,Lucy,Kaelberer,,,,698.36229946524,637.00623885918,
Beginner Girls North F,24,219978,Kay,Munn,,,,651.66443850267,642.69040674121,
Beginner Girls North F,25,220004,Mira,Mclean,,,,716.18983957219,648.37457462324,
Beginner Girls North F,26,219981,Esther,Evans,,,,668.79010695187,654.05874250527,
Beginner Girls North F,27,219968,Naomi,Young,,,,699.06417112299,659.7429103873,
Beginner Girls North F,28,219971,Emma,Schmitt,,,,654.42513368984,665.42707826932,
Beginner Girls North F,29,219988,Maisie,Stevens,,,,693.82352941176,671.11124615135,
Beginner Girls North F,30,219973,Ellie,Anderton,,,,634.44518716578,676.79541403338,
Beginner Girls North F,31,219987,Ella,Eggertz,,,,682.9679144385,682.47958191541,
Beginner Girls North F,32,219993,Annisey,Goaslind,,,,680.16042780749,688.16374979744,
Beginner Girls North F,33,219989,Genevieve,Mcfadden,,,,703.18181818182,693.84791767947,
Beginner Girls North F,34,219979,Avery,Knotts,,,,681.04946524064,699.5320855615,
Beginner Girls North F,35,219974,Annie,Elsmore,,,,655.45454545455,705.21625344353,
Beginner Girls North F,36,219996,Eliza,Gardner,,,,717.35962566845,710.90042132555,
Beginner Girls North F,37,220006,Abigail,Pexton,,,,731.72459893048,716.58458920758,
Beginner Girls North F,38,220000,Ellie,Ivie,,,,732.98796791444,722.26875708961,
Beginner Girls North F,39,222691,Makelle,Burton,,,,758.67647058824,727.95292497164,
Beginner Girls North F,40,219992,Kate,Jorgenson,,,,704.81951871658,733.63709285367,
Beginner Girls North F,41,219994,Rylie,Beckstead,,,,726.5307486631,739.3212607357,
Beginner Girls North F,42,220012,Ava,Fox,,,,762.88770053476,745.00542861773,
Beginner Girls North F,43,220001,Sylvi,Traeden,,,,760.82887700535,750.68959649976,
Beginner Girls North F,44,223067,Hannah,Smith,,,298741,700,756.37376438179,
Beginner Girls North F,45,222688,Isabel,Blackburn,,,,672.20588235294,762.05793226381,
Beginner Girls North F,46,219990,Alyssa,Hanks,,,,703.18181818182,767.74210014584,
Beginner Girls North F,47,219983,Gretta,Lewis,,,,713.66310160428,773.42626802787,
Beginner Girls North F,48,219997,Eden,Householder,,,,720.49465240642,779.1104359099,
Beginner Girls North F,49,220008,Addison,Harvey,,,,773.50935828877,784.79460379193,
Beginner Girls North F,50,219998,Lehua,Egan,,,,726.7179144385,790.47877167396,
Beginner Girls North F,51,220002,Presley,Mcgown,,,,734.6256684492,796.16293955599,
Beginner Girls North F,52,220011,Katelynn,Stromberg,,,,772.10561497326,801.84710743802,
Beginner Girls North F,53,220014,Sasha,Watkins,,,,773.79010695187,807.53127532005,
Beginner Girls North F,54,220005,Mary,Slatter,,,,742.48663101604,813.21544320207,
Beginner Girls North F,55,220003,Sydney,Ulrich,,,,760.92245989305,818.8996110841,
Beginner Girls North F,56,220013,Olivia,Wilde,,,,767.56684491979,824.58377896613,
Beginner Girls North F,57,222692,Luci,Ragland,,,,786.47058823529,830.26794684816,
Beginner Girls North F,58,220016,Sienna,Brown,,,,783.14839572193,835.95211473019,
Beginner Girls North F,59,220009,Sadie,Caldwell,,,,766.81818181818,841.63628261222,
Beginner Girls North F,60,223068,Olivia,Fojtek,,,,700,847.32045049425,
Beginner Girls North F,61,220015,Elayna,Howell,,,,785.90909090909,853.00461837628,
Beginner Girls North F,62,220019,Gillian,Mclane,,,,798.63636363636,858.6887862583,
Beginner Girls North F,63,223069,Eva,Nielson,,,,700,864.37295414033,
Beginner Girls North F,64,219995,Ruby,Maw,,,,729.66577540107,870.05712202236,
Beginner Girls North F,65,220007,Britton,Cox,,,,760.45454545455,875.74128990439,
Beginner Girls North F,66,220017,Finley,Cannon,,,,792.45989304813,881.42545778642,
Boys Freshman D1 A North M,1,211862,Isaac,Zabriskie,,,,453.65813763527,398.94627010699,
Boys Freshman D1 A North M,2,219426,Broc,Heslop,,,,455.81430380215,405.50236362063,
Boys Freshman D1 A North M,3,199184,Tate,Larkin,,,,472.02132374992,412.05845713428,
Boys Freshman D1 A North M,4,208275,Cooper,Allen,,,579301,542.25416630061,418.61455064792,
Boys Freshman D1 A North M,5,219427,Skyler,Barnes,,,,480.21003164906,425.17064416157,
Boys Freshman D1 A North M,6,212926,Kaden,Wright,,,,465.96159199842,431.72673767522,
Boys Freshman D1 A North M,7,212932,Nicolas,Pokusa,,,,472.4731795487,438.28283118886,
Boys Freshman D1 A North M,8,177880,Kameron,Hall,,,,497.1073928518,444.83892470251,
Boys Freshman D1 A North M,9,75872,Ian,Nelson,,,377067,490.5685007247,451.39501821615,
Boys Freshman D1 A North M,10,219458,Jace,Montano,,,,487.13469520454,457.9511117298,
Boys Freshman D1 A North M,11,219432,Caden,Hansen,,,,515.45698395682,464.50720524345,
Boys Freshman D1 A North M,12,219434,Jed,Stanbridge,,,,535.82195397581,471.06329875709,
Boys Freshman D1 A North M,13,211824,Zach,Pulley,,,,496.47385021367,477.61939227074,
Boys Freshman D1 A North M,14,219428,Raymond,Jordan,,,,478.40583361448,484.17548578438,
Boys Freshman D1 A North M,15,202848,Isaac,Remington,,,556914,407.26464457926,490.73157929803,
Boys Freshman D1 A North M,16,219433,Joshua,Allen,,,,535.6811667229,497.28767281168,
Boys Freshman D1 A North M,17,212743,Titan,Kelly,,,,518.92459277308,503.84376632532,
Boys Freshman D1 A North M,18,219430,Benya,Hunde,,,,510.93347074369,510.39985983897,
Boys Freshman D1 A North M,19,36784,Ben,Anderson,,,,554.52351321313,516.95595335261,
Boys Freshman D1 A North M,20,222613,Oliver,Mansfield,,,,558.06151565584,523.51204686626,
Boys Freshman D1 A North M,21,194301,Payson,Norman,,,,549.43685098833,530.06814037991,
Boys Freshman D1 A North M,22,150503,Nathan,Patterson,,,161828,504.95772762827,536.62423389355,
Boys Freshman D1 A North M,23,217308,Ethan,Lake,,,431709,599.24364832391,543.1803274072,
Boys Freshman D1 A North M,24,219436,Kai,Bright,,,,564.24843965065,549.73642092084,
Boys Freshman D1 A North M,25,219431,Grant,Robinson,,,,559.72492643751,556.29251443449,
Boys Freshman D1 A North M,26,219438,Eliot,Copenhafer,,,,572.45074255941,562.84860794813,
Boys Freshman D1 A North M,27,219443,Spencer,Swain,,,,588.99613562985,569.40470146178,
Boys Freshman D1 A North M,28,84669,Charlie,Smith,,,,499.90769800912,575.96079497543,
Boys Freshman D1 A North M,29,219442,Maxwell,Thompson,,,,580.86422634755,582.51688848907,
