Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 5B Senior ,3,39,412.06292879235,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4/5 Senior ,29,54,452.5,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 5 Senoir 19+,48,50,566,
San Dimas Stage Race - TT,2013-03-22,Men Cat 5,16,48,454.6823834188,
San Dimas Stage Race - RR,2013-03-23,Men Cat 5,18,30,489.77670383402,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 5,22,26,515.86080769231,
San Dimas Stage Race - GC,2013-03-24,Men Cat 5,16,26,486.8834563236,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5A Senior,34,37,566.39819444444,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5B Senior,22,35,523.97533194366,
San Luis Rey Road Race,2013-04-27,Men Cat 5B Senior,25,50,493.80732922792,
Ontario Series 1-7,2014-01-12,Men Cat 5  ,37,61,515.00670566616,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 5 Senior ,3,56,419.31574201508,
Boulevard Road Race ,2014-02-1,Men Cat ,25,210,344.14125342793,
Spy Red Trolley Classic,2014-02-2,Men Cat 5 Senior OPEN,7,58,430.47932758621,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,42,77,458.14782894737,
UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,4,63,340.7344516129,
Tour de Murrieta - TT,2014-03-7,Men 4  ,8,44,378.83869558881,
Tour de Murrieta - Crit,2014-03-8,Men 4  ,25,45,451.36210606061,
Tour de Murrieta - GC,2014-03-9,Men Cat 4 Senior OPEN,24,26,475.21161021752,
Tour de Murrieta - RR,2014-03-9,Men Cat 4 Senior OPEN,24,26,475.21161021752,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,17,74,385.01322988506,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,8,111,333.29136016487,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,6,103,357.16446789332,
San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,7,64,342.05068931148,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,29,68,427.71168607829,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,45,48,488.64783333333,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,27,79,454.99617307692,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,20,44,448.78403454906,
Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,4,54,357.56322222222,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,25,55,443.02394444444,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,5,50,382.7895,
Brentwood Grand Prix,2014-08-3,Men Senior Open 4,19,46,418.00927536232,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,22,79,367.8463,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,7,83,329.94092343045,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,40,60,424.38646376812,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,4,71,292.57963809524,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,2,65,329.67778645833,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,40,63,384.30886290323,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,5,63,306.17333354097,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,5,51,292.76774684067,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,19,72,349.45170967742,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,2,110,310.18775960894,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,26,102,376.03616452422,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,40,78,366.53971428571,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,2,70,334.69428307648,
LA Circuit Race,2015-04-19,Men Master Open Cat 3,9,83,358.16929371597,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,DNF,74,412.29417241379,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,36,54,436.936375,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,46,59,498.06827536232,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,DNF,60,434.85424691358,
SCNCA TT Champs,2015-05-23,Men Senior Open Cat 3,3,15,307.61895901442,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,41,78,364.43544117647,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,25,57,379.20764285714,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,35,44,435.02244444444,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,DNF,61,374.45185,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 3,1,29,326.8505,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,24,44,404.05458333333,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,1,53,320.62,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,8,48,341.24227272727,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 1/2,DNF,44,371.60738855556,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,DNF,47,405.67640681397,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 1/2,14,25,329.68681481481,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 1/2,23,34,310.48401960784,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,7,75,248.72720039666,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,3,75,280.58197222222,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,21,68,362.29064516129,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,3,63,283.82054729712,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 1/2,11,53,237.19323398268,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 1/2,15,18,393.06972222222,
Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,15,56,210.74240740741,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,41,113,313.54912037331,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,56,126,336.94568604651,
Tour de Murrieta ,2016-03-13,Men Pro/Cat 1/2,30,48,286.96439881751,
San Dimas Stage Race - TT,2016-04-1,Men Cat 2,3,80,252.78867997665,
San Dimas Stage Race - TT,2016-04-2,Men Cat 2,3,80,289.49896666667,
San Dimas Stage Race - RR,2016-04-2,Men Cat 2,1,78,293.59283333333,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,25,67,356.68059166667,
San Dimas Stage Race ,2016-04-3,Men Cat 2,3,60,274.30678592988,
SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,7,60,252.3904,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 1/2,6,46,258.981,
CBR Criterium 4of6,2016-04-24,Pro/Cat 1/2/3,1,54,262.74066666667,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,32,93,308.89482007576,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,42,101,319.98618478261,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,29,102,263.66310666667,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,3,102,272.47033673469,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,25,102,290.97667777778,
Tour of the Gila - GC,2016-05-8,Men Cat 1/2,23,62,294.40511428111,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,30,77,336.473390625,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 1/2/3,2,44,259.75083333333,
San Marcos Crit,2016-06-5,Men Senior Open Cat 1/2,15,43,335.84077083333,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,17,158,267.76391046099,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 1/2/3,4,34,294.731375,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,132,188,327.0304494382,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,114,177,253.00380681818,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,78,177,278.8701152968,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,88,143,260.20320422535,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,76,141,298.88248022599,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,88,118,308.40234735343,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,DNF,116,445.80044927536,
New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,39,74,345.40075925926,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 1/2,5,56,283.69,
UCLA Road Race,2017-02-11,Men Senior Open Cat 1/2,DNF,42,412.752,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,43,85,392.45437096774,
Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,37,71,254.98188571429,
Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,15,63,259.05093548387,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,36,58,331.71538505747,
Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,27,57,304.38280458234,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,29,72,379.93711111111,
Tour de Murrieta - TT,2017-03-10,Men Pro/Cat 1/2,11,46,223.41946012504,
Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,62,81,354.33153095238,
Tour de Murrieta - GC,2017-03-12,Men Pro/Cat 1/2,26,45,318.71447373997,
Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,33,66,242.6453989899,
Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,39,63,278.88,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,34,61,272.36993055556,
Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,23,61,253.13658026784,
LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,37,71,384.98574,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,DNF,48,442.62153846154,
SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,DNF,58,430.00259259259,
