Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,263607,Samuel,Gaze,ALPECIN-DECEUNINCK,1'39'47,,,,
Men Elite - Cross-country Olympic,2,84060,Cole,Paton,,1'40'13,,,,
Men Elite - Cross-country Olympic,3,296213,Thibaut,Francois baudry,CANYON CLLCTV XCO,1'41'12,,,,
Men Elite - Cross-country Olympic,4,265785,Peeter,Pruus,TORPADO KENDA FACTORY,1'41'12,,,,
Men Elite - Cross-country Olympic,5,261940,Ever Alejandro,Gomez diaz,,1'43'05,,,,
Men Elite - Cross-country Olympic,6,261943,Axel,Badia celma,,1'43'46,,,,
Men Elite - Cross-country Olympic,7,266329,Marti,Aran calonja,,1'44'09,,,,
Men Elite - Cross-country Olympic,8,263146,Xavier,Ariza garcia,,1'45'30,,,,
Men Elite - Cross-country Olympic,9,260411,Julian,Burnet,,1'46'30,,,,
Men Elite - Cross-country Olympic,10,265493,Marcal,Mercadal cereza,,1'46'30,,,,
Men Elite - Cross-country Olympic,11,262904,Arnau,Font perez,,1'47'25,,,,
Men Elite - Cross-country Olympic,12,261996,Ferran,Ros bricolle,,1'47'59,,,,
Men Elite - Cross-country Olympic,13,261944,Marti,Cateura jordan,,1'48'14,,,,
Men Elite - Cross-country Olympic,14,280495,Alessio,Zamuner,,1'48'35,,,,
Men Elite - Cross-country Olympic,15,260345,Clément,Auvin,,1'48'35,,,,
Men Elite - Cross-country Olympic,16,265298,Victor,Fernandez colinas,,1'48'36,,,,
Men Elite - Cross-country Olympic,17,265293,Nil,Garcia casado,,1'48'37,,,,
Men Elite - Cross-country Olympic,18,265299,Frédéric,Gombert,,1'49'07,,,,
Men Elite - Cross-country Olympic,19,284478,Francesc,Freixer alsina,,1'49'09,,,,
Men Elite - Cross-country Olympic,20,261951,Santi,Sanchez saurina,,1'49'35,,,,
Men Elite - Cross-country Olympic,21,261969,Daniel,Gelabert pol,,1'49'49,,,,
Men Elite - Cross-country Olympic,22,264768,Mathieu,Ceresuela,,1'50'29,,,,
Men Elite - Cross-country Olympic,23,267888,Marc,Mestre duro,,1'50'32,,,,
Men Elite - Cross-country Olympic,24,83695,Carter,Hall,,1'51'05,,,,
Men Elite - Cross-country Olympic,25,266330,David,Puente baldazo,,1'51'35,,,,
Men Elite - Cross-country Olympic,26,296248,Guillem,Mu oz cubeles,,1'51'36,,,,
Men Elite - Cross-country Olympic,27,266343,Marti,Temprano fernandez,,1'52'21,,,,
Men Elite - Cross-country Olympic,28,268446,Toni,Comas bonnin,,1'53'05,,,,
Men Elite - Cross-country Olympic,29,260423,Damien,Portet,,1'53'06,,,,
Men Elite - Cross-country Olympic,30,263199,Joan,Benlliure comas,,1'53'15,,,,
Men Elite - Cross-country Olympic,31,265306,Oriol,Camps aguera,,1'53'42,,,,
Men Elite - Cross-country Olympic,32,261993,Genis,Vila carmona,,1'55'01,,,,
Men Elite - Cross-country Olympic,33,262903,Carlos,Gamez ferrer,,1'55'10,,,,
Men Elite - Cross-country Olympic,34,262003,Eloi,Macia vidal,,1'55'22,,,,
Men Elite - Cross-country Olympic,35,296224,Yannis,Devoldere,,1'55'46,,,,
Men Elite - Cross-country Olympic,36,260600,Paul,Szymanski,,1'55'57,,,,
Men Elite - Cross-country Olympic,37,261972,Aitor,De dios crespo,,1'57'02,,,,
Men Elite - Cross-country Olympic,38,260474,Clément,Parrot,,1'57'23,,,,
Men Elite - Cross-country Olympic,39,270084,Oscar,Pellerin,,1'57'23,,,,
Men Elite - Cross-country Olympic,40,262893,Nil,Maso molas,,1'59'17,,,,
Men Elite - Cross-country Olympic,41,296216,Oriol,Mux  tatje,,1'59'18,,,,
Men Elite - Cross-country Olympic,42,260581,Marvin,Penel,,2'00'01,,,,
Men Elite - Cross-country Olympic,43,260598,Axel,Duchene,,2'00'09,,,,
Men Elite - Cross-country Olympic,44,280997,Adria,Bartrina moreno,,2'00'23,,,,
Men Elite - Cross-country Olympic,45,267935,Manuel,Rodriguez aranda,,2'00'23,,,,
Men Elite - Cross-country Olympic,46,260190,Bram,Van eijsden,,2'00'42,,,,
Men Elite - Cross-country Olympic,47,296233,Nil,Pelfort ventura,,2'00'43,,,,
Men Elite - Cross-country Olympic,48,265335,Edgar,Vilaseca rodriguez,,2'00'43,,,,
Men Elite - Cross-country Olympic,49,261958,Alberto,Torres camacho,,2'00'43,,,,
Men Elite - Cross-country Olympic,50,75569,Jorge,Munoz jr,,2'01'51,,,,
Men Elite - Cross-country Olympic,51,261974,Ignasi,Rivera bergos,,2'01'57,,,,
Men Elite - Cross-country Olympic,52,296214,Guillem,Mollar franch,,2'02'59,,,,
Men Elite - Cross-country Olympic,53,296218,Bernat,Puig arimon,,2'03'05,,,,
Men Elite - Cross-country Olympic,54,279865,Augusto,ARAÑO ALONSO,,2'03'05,,,,
Men Elite - Cross-country Olympic,55,266980,Eduardo,Gomez rojas,,2'03'28,,,,
Men Elite - Cross-country Olympic,56,296215,Ivan,Challamel,,2'03'42,,,,
Men Elite - Cross-country Olympic,57,267596,Tom,Issaly,,2'03'44,,,,
Men Elite - Cross-country Olympic,58,266340,Eloi,Santamaria farre,,2'04'03,,,,
Men Elite - Cross-country Olympic,59,296219,Joel,Lopez rodriguez,,2'04'03,,,,
Men Elite - Cross-country Olympic,60,265373,Daniel,Hernandez gracia,,2'05'13,,,,
Men Elite - Cross-country Olympic,61,296217,Simon,Guallar,,2'05'39,,,,
Men Elite - Cross-country Olympic,62,266337,Jordi,Jimenez aguilera,,2'05'45,,,,
Men Elite - Cross-country Olympic,63,265362,Eric,Hernandez lopez,,2'06'24,,,,
Men Elite - Cross-country Olympic,64,296232,Aleix,Macias ruz,,2'06'25,,,,
Men Elite - Cross-country Olympic,65,261977,Aniol,Maso molas,,2'07'14,,,,
Men Elite - Cross-country Olympic,66,262912,Francisco,Parejo lorenzo,,2'08'10,,,,
Men Elite - Cross-country Olympic,67,279038,Bastien,Pailly,,2'08'11,,,,
Men Elite - Cross-country Olympic,68,296249,Victor,Canal garcia,,2'08'50,,,,
Men Elite - Cross-country Olympic,69,266808,Laurent,Pateras pescara,,2'10'12,,,,
Men Elite - Cross-country Olympic,70,296225,Quim,Moreno pujol,,2'11'37,,,,
Men Elite - Cross-country Olympic,71,262899,David,Marin dorado,,2'11'57,,,,
Men Elite - Cross-country Olympic,72,296222,Victor Manuel,Fernandez garcia,,2'12'18,,,,
Men Elite - Cross-country Olympic,73,261982,Toni,Oliveras lopez,,2'12'27,,,,
Men Elite - Cross-country Olympic,74,296221,Iñaki,Bengoa altuna,,2'13'11,,,,
Men Elite - Cross-country Olympic,75,296230,Alvaro,De pablo asensio,,2'15'37,,,,
Men Elite - Cross-country Olympic,76,296223,Arnau,Macias ruz,,2'16'43,,,,
Men Elite - Cross-country Olympic,77,266351,Xavier,Ramon alomar,,2'19'36,,,,
Men Elite - Cross-country Olympic,78,296226,Joel,Lopez chanchingre,,2'19'38,,,,
Men Elite - Cross-country Olympic,79,267937,Arnau,Illa fabregas,,2'21'14,,,,
Men Elite - Cross-country Olympic,80,267940,Axel,Jimenez tobal,,2'22'18,,,,
Men Elite - Cross-country Olympic,81,296250,Arnau,Cesar morral,,2'26'09,,,,
Men Elite - Cross-country Olympic,82,296228,Enis,Ejupi falco,,2'26'34,,,,
Men Elite - Cross-country Olympic,83,296229,Roger,Tatche gurrera,,2'35'01,,,,
Men Elite - Cross-country Olympic,84,281009,Marcal,Rovira granados,,2'41'55,,,,
Men Elite - Cross-country Olympic,84,265292,Xavier,Pijuan porcel,,DNF,,,,
Men Elite - Cross-country Olympic,85,265332,Aaron,Delgado coronado,,DNF,,,,
Men Elite - Cross-country Olympic,86,267826,Javier,Garcia rosello,,DNF,,,,
Men Elite - Cross-country Olympic,87,261827,Emanuele,Bocchio vega,,DNS,,,,
Men Elite - Cross-country Olympic,88,207357,Noah,Warren,,DNS,,,,
Men Elite - Cross-country Olympic,89,296251,Juan Diego,Cardenas porras,,DNS,,,,
Men Elite - Cross-country Olympic,90,284490,Paul Hendrik,Kneppers,,DNS,,,,
Men Elite - Cross-country Olympic,91,262953,Cesar,Garcia crespo,,DNS,,,,
Men Elite - Cross-country Olympic,92,296252,Marc,Fautsch,,DNS,,,,
Men Elite - Cross-country Olympic,93,263710,Ismael,Ventura sanchez,,DNS,,,,
Men Elite - Cross-country Olympic,94,262873,Zinni,Van looy,,DNS,,,,
Men Junior - Cross-country Olympic,1,194915,Nicholas,Konecny,,1'46'10,,,,
Men Junior - Cross-country Olympic,2,260537,Matys,Labat,,1'47'02,,,,
Men Junior - Cross-country Olympic,3,260528,Louis,Verdier,,1'47'02,,,,
Men Junior - Cross-country Olympic,4,260624,Pol,Ferran viladiu,,1'47'11,,,,
Men Junior - Cross-country Olympic,5,267943,Maxime,Croket,,1'48'38,,,,
Men Junior - Cross-country Olympic,6,260533,Esteban,Lardennois,,1'48'45,,,,
Men Junior - Cross-country Olympic,7,260529,Justin,Bedrossian,,1'49'08,,,,
Men Junior - Cross-country Olympic,8,261992,Oriol,Oliveros avila,,1'49'13,,,,
Men Junior - Cross-country Olympic,9,262012,Alex,Gonzalez cano,,1'51'40,,,,
Men Junior - Cross-country Olympic,10,260565,Adrien,Jamais,,1'52'27,,,,
Men Junior - Cross-country Olympic,11,296236,Pol,Creus vila,,1'53'09,,,,
Men Junior - Cross-country Olympic,12,296234,Enzo,Mateo,,1'54'58,,,,
Men Junior - Cross-country Olympic,13,278256,Alexis,Bayle,,1'54'58,,,,
Men Junior - Cross-country Olympic,14,262002,Pablo,Estefania lopez de echazarreta,,1'55'06,,,,
Men Junior - Cross-country Olympic,15,296235,Roc,Cubi rovira,,1'55'26,,,,
Men Junior - Cross-country Olympic,16,278268,Alexy,Rousselin,,1'56'01,,,,
Men Junior - Cross-country Olympic,17,261994,Aleix,Hierro mayol,,1'56'40,,,,
Men Junior - Cross-country Olympic,18,262004,Quim,Alabert pons,,1'57'26,,,,
Men Junior - Cross-country Olympic,19,296237,Nil,Punset suescun,,2'00'01,,,,
Men Junior - Cross-country Olympic,20,296240,Dayron,Acosta ruiz,,2'01'55,,,,
Men Junior - Cross-country Olympic,21,267944,Noé,Arcuri,,2'02'39,,,,
Men Junior - Cross-country Olympic,22,296239,Mathieu,Sanches,,2'04'58,,,,
Men Junior - Cross-country Olympic,23,296238,Paul,Krist,,2'05'41,,,,
Men Junior - Cross-country Olympic,24,262908,Herve,Manresa catala,,2'06'42,,,,
Men Junior - Cross-country Olympic,25,266816,Bixente,Boy,,2'06'47,,,,
Men Junior - Cross-country Olympic,26,296241,Guillem,Serrano imbernon,,2'07'15,,,,
Men Junior - Cross-country Olympic,27,267945,Yohan,Marcano,,2'16'11,,,,
Men Junior - Cross-country Olympic,28,296242,Manuel,Lares-franco diaz-miguel,,2'43'01,,,,
Men Junior - Cross-country Olympic,29,260549,Nathan,Rousselle,,DNF,,,,
Men Junior - Cross-country Olympic,29,296243,Matias,Odera barbe,,2'48'01,,,,
Men Junior - Cross-country Olympic,30,264171,Matisse,Van kerckhove,,DNS,,,,
Men Junior - Cross-country Olympic,31,296253,Nathan,Papin,,DNS,,,,
Women Elite - Cross-country Olympic,1,180096,Savilia,Blunk,DECATHLON FORD RACING TEAM,1'57'27,,,,
Women Elite - Cross-country Olympic,2,261549,Costanza,Fasolis,,2'08'54,,,,
Women Elite - Cross-country Olympic,3,267556,Alba,Soles castillon,,2'11'48,,,,
Women Elite - Cross-country Olympic,4,265415,Sophie,Giovane,,2'12'57,,,,
Women Elite - Cross-country Olympic,5,262022,Esther,Villaret reche,,2'16'56,,,,
Women Elite - Cross-country Olympic,6,265416,Joana,Puig caralt,,2'18'11,,,,
Women Elite - Cross-country Olympic,7,266363,Marta,Giaccaglia,,2'18'52,,,,
Women Elite - Cross-country Olympic,8,265413,Sonia,Quiroga padilla,,2'19'38,,,,
Women Elite - Cross-country Olympic,9,260717,Clara,Donneger,,2'33'01,,,,
Women Elite - Cross-country Olympic,10,260392,Léa,Brette,TEAM VOSGES KTM,DNF,,,,
Women Elite - Cross-country Olympic,10,296244,Silvia,Roura perez,,2'42'46,,,,
Women Elite - Cross-country Olympic,11,265174,Duna,Rodriguez lopez,,DNF,,,,
Women Elite - Cross-country Olympic,12,296254,Fabienne,Schaus,,DNS,,,,
Women Junior - Cross-country Olympic,1,296245,Julie,Deroo,,2'05'48,,,,
Women Junior - Cross-country Olympic,2,260680,Romane,Truntschka,,2'13'17,,,,
Women Junior - Cross-country Olympic,3,260696,Camille,Pardies,,2'18'56,,,,
Women Junior - Cross-country Olympic,4,296246,Mathilde,Tritz,,2'21'40,,,,
Women Junior - Cross-country Olympic,5,260678,Manon,Chapon,,DNF,,,,
Women Junior - Cross-country Olympic,5,296247,Manon,Bourgeois,,2'36'11,,,,
