Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocky Mountain Roubaix,2012-04-7,Men Cat 3  ,8,12,313.33333333333,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,32,83,297.40567882906,
Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,33,80,299.27580764227,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,18,82,280.78804627717,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,27,79,303.53022171348,
Whitworth Criterium,2012-06-30,Men Cat 3 Senior ,9,10,346.57448621825,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,25,102,316.21099237062,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,63,100,328.46151,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,45,101,325.34670862571,
Lilac City Twilight Criterium,2012-09-8,Men Cat 3 Senior ,13,19,340.75105555556,
Campus Criterium,2014-06-22,Men Cat 3 Senior ,6,9,420.33521403135,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,34,71,322.50714285714,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,5,71,313.67380952381,
Baker City Cycling Classic,2014-06-29,Category 3 Men,DNF,69,397.28036084408,
RIVER BEND CRIT,2015-07-19,Men Senior Cat 3,2,7,,
Baddlands Cooper Jones Twilight Series &#x28;River District&#x29;,2015-07-28,Men A Pack,4,16,342.61413333333,
Baddlands Cooper Jones Twilight Series ,2016-04-5,Men A Pack Open,7,13,352.19941333333,
Baddlands Cooper Jones Twilight Series ,2016-04-12,Men A Pack Open,7,13,352.19941333333,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 3,57,57,508.00972966391,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 3,52,57,484.27657142857,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 3,40,56,411.76007666667,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 3,36,51,441.81836363636,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 3,40,57,461.59558115042,
Baddlands Cooper Jones Twilight Series ,2016-04-19,Men A Pack Open,DNF,19,400.17470109681,
Rocky Mountain Roubaix,2016-04-24,Men Cat 3,4,6,360.22206666667,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 3,45,46,442.36163455659,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 3,46,46,480.1060769542,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 3,DNF,46,460.40880469291,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 3,DNF,47,469.69838094524,
River Bend Crit,2017-06-11,Men Master 40+ Category 1-4,3,7,343.06366666667,
Spokane Festival of Speed Bicycle Road Race,2018-06-2,Men A Pack Cat 1/2/3,9,11,436.173051,
Twilight Series p/b Baddlands Cycling Club,2023-05-25,Men Open 13+ Cat 1/2/3/4,7,24,352.739410417,
