Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Road Race,2013-02-23,Men  D,32,72,595.95002917361,
Lindsey Wilson College Criterium,2013-02-24,Men  D,28,63,594.67472976984,
DePauw Road Race,2013-03-2,Men  D,18,58,573.58695652174,
DePauw Criterium,2013-03-3,Men  D,DNF,39,695.29411764706,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  D,28,55,610.09994317908,
Marian University Midwest Classic,2013-03-30,Men  D,16,45,575.19568421053,
Purdue University Road Race,2013-04-13,Men  C,25,34,604.4505,
Notre Dame Cycling Classic,2013-04-14,Men  C,23,26,568.4664518907,
River City Bicycle Classic,2013-06-8,Men Cat 4/5,56,64,512.31404166667,
The Burning Quad,2013-08-18,Men 4/5,6,34,390.05094117647,
The Burning Quad,2013-08-18,Men Cat 5,7,26,447.34795891182,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  C ,DNF,43,661.81842786793,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  C ,27,37,577.17203703704,
River City Bicycle Classic,2014-06-7,Men Cat 4/5  ,14,27,465.71290909091,
The Burning Quad,2014-07-20,Mens 4/5  ,17,24,507.20128787879,
SECRET SQUIRREL  MTN,2022-04-30,Men Novice,2,29,430.35714285714,
Bear Brook Classic,2022-10-1,Men Cat 2 (Sport) 19-39,11,17,363.125,
