Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,83957,William,Plumlee,,,374931,359.56,311.474,
Men Cat 1/2/3,2,118313,John,Ryan,,,240838,375.8,332.4732,
Men Cat 1/2/3,3,46621,Bret,Crosby,,,69378,362.2,353.4724,
Men Cat 1/2/3,4,60384,Bobby,Etheridge,,,254112,416.47,374.4716,
Men Cat 1/2/3,5,107203,Joseph,Emmons,,,439201,361.32,395.4708,
Men Cat 1/2/3,6,156603,Chad,Cook,,,539668,452.17,437.4692,
Men Cat 1/2/3,6,22951,Philip,Butler,,,205668,416.69,416.47,
Men Cat 1/2/3,7,89838,Scott,Ellison,,,391787,442.05,458.4684,
Men Cat 1/2/3,8,78045,Joe,Mccracken,,,399925,408.41,479.4676,
Men Cat 1/2/3,9,70532,Michael,Johnson,,,304773,443.38,500.4668,
Men Cat 1/2/3,10,44425,Eddie,Cadena,,,365118,498.04019844946,521.466,
Men Cat 3/4,1,107102,Robert,Heatley,,,44048,522.79,379.593,
Men Cat 3/4,2,84172,Steven,Allen,,,357599,444.19,390.3806598987,
Men Cat 3/4,3,156603,Chad,Cook,,,539668,452.17,401.1683197974,
Men Cat 3/4,4,60384,Bobby,Etheridge,,,254112,416.47,411.9559796961,
Men Cat 3/4,5,70532,Michael,Johnson,,,304773,443.38,422.74363959479,
Men Cat 3/4,6,89838,Scott,Ellison,,,391787,442.05,433.53129949349,
Men Cat 3/4,7,162388,Collin,Haney,,,547861,507.87,444.31895939219,
Men Cat 3/4,8,125375,Jason,Bradberry,,,469236,452.72,455.10661929089,
Men Cat 3/4,9,44359,Michelle,Montoya,,,191931,504.65,465.89427918959,
Men Cat 3/4,10,60334,Mark,Bayer,,,153371,478.58919797397,476.68193908829,
Men Cat 3/4,11,5879,Bill,Nagel,,,53775,350,487.46959898698,
Men Cat 3/4,12,78045,Joe,Mccracken,,,399925,408.41,498.25725888568,
Men Cat 3/4,13,44425,Eddie,Cadena,,,365118,498.04019844946,509.04491878438,
Men Cat 3/4,14,60344,Kent,Mccormick,,,353006,503.27,519.83257868308,
Men Cat 3/4,14,71372,Marc,Lequire,,,291354,497.96,530.62023858178,
Men Cat 3/4,15,128506,Derek,Hu,,,497745,538.37920022562,541.40789848048,
Men Cat 3/4,16,124233,Bill,Kane,,,216303,350,552.19555837917,
Men Cat 3/4,17,144455,Andrew,Bailey,,,524566,499.63198032377,562.98321827787,
Men Cat 3/4,18,108642,Anthony,Kircher,,,58049,504.88583333333,573.77087817657,
Men Cat 3/4,19,46758,Nathaniel,Goodell,,,358058,496.35,584.55853807527,
Men Cat 4/5,1,125375,Jason,Bradberry,,,469236,452.72,391.37093942596,
Men Cat 4/5,2,173506,Nic,Fatemi,,,551680,450,404.49332199771,
Men Cat 4/5,3,84172,Steven,Allen,,,357599,444.19,417.61570456947,
Men Cat 4/5,4,162388,Collin,Haney,,,547861,507.87,430.73808714122,
Men Cat 4/5,5,60334,Mark,Bayer,,,153371,478.58919797397,443.86046971298,
Men Cat 4/5,6,60344,Kent,Mccormick,,,353006,503.27,456.98285228473,
Men Cat 4/5,7,5879,Bill,Nagel,,,53775,450,470.10523485649,
Men Cat 4/5,8,71372,Marc,Lequire,,,291354,497.96,483.22761742824,
Men Cat 4/5,9,108642,Anthony,Kircher,,,58049,504.88583333333,496.35,
Men Cat 4/5,10,144455,Andrew,Bailey,,,524566,499.63198032377,509.47238257176,
Men Cat 4/5,11,128506,Derek,Hu,,,497745,538.37920022562,522.59476514351,
Men Cat 4/5,12,182814,Peter,Morgan,,,561326,450,535.71714771527,
Men Cat 4/5,13,173511,Siyuan,Chen,,,,450,548.83953028702,
Men Cat 4/5,14,141171,Jonathan,Clark,,,,577.38,561.96191285878,
Men Cat 4/5,15,124233,Bill,Kane,,,216303,450,588.20667800229,
Men Cat 4/5,15,130724,Lizzie,Carpenter,,,497073,632.8504,575.08429543053,
Men Cat 4/5,16,46758,Nathaniel,Goodell,,,358058,496.35,601.32906057404,
Women Open,1,44359,Michelle,Montoya,,,191931,,,
Women Open,2,153043,Sarah,Kamien,,,495829,,,
Women Open,3,130724,Lizzie,Carpenter,,,497073,,,
Women Open,3,45470,Courtney,Bach,,,334094,,,
