Race Name,Race Date,Category Name,Place,Total Racers,Points
AL State RR Championship,2016-08-20,Men Junior 15-18,3,3,,
Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Juniors 9-18,3,10,400.36533333333,
Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Men Cat 4/5,14,14,499.55385714286,
GNR #1 - Saturday Nut Fever,2018-02-24,Cat 2 M 19-39,1,8,315,
GSC #1,2018-03-10,Cat 2 SPORT M 19-39,3,7,334.83333333333,
GNR #3- Nut So Fast Rally,2018-03-25,Cat 2 M 19-39,2,11,305.62,
GNR #4 - Aim for the Nuts Cup,2018-04-22,Cat 2 M 19-39,1,9,296.41383333333,
Unnamed Event,2018-06-3,Cat 1 EXPERT M 15-39,DNF,17,322.46637038336,
GSC #5,2018-06-10,Cat 1 EXPERT M 19-39,7,7,,
GNR # 6 - Squirrely Dell Grinder,2018-06-24,Cat 1 M 19-39,5,8,258.83749592097,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Senior M 19-24,14,17,281.528139831,
Sugar Rush XC,2018-08-25,Pro/Cat 1 A,3,3,,
Brevard College MTB Weekend p/b The REEB Ranch,2018-09-8,Cat A Collegiate M,26,41,261.91164811066,
High Country Collegiate MTB Challenge,2018-09-22,Cat A Collegiate M,23,48,262.55685567496,
UNION COLLEGE Mad Dog MTB Race,2018-09-29,Cat A Collegiate M,25,35,283.24048604216,
Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT D,3,21,490.34542678822,
King University Cycling Crit Weekend,2019-03-30,Men C/D collegiate,11,21,595.39,
King University Cycling Crit Weekend Day 2,2019-03-31,Men C/D collegiate,9,19,598.7,
Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT D,4,22,532.18848479171,
Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT D,3,20,507.34388682385,
2019 VT MTB Race Weekend,2019-08-31,Collegiate A M,3,12,256.85956319059,
High Country Collegiate MTB Challenge,2019-09-21,Collegiate A M,DNF,59,406.15242907368,
King University ACCC Mountain Bike Race,2019-09-28,Collegiate A M,11,18,296.45721429767,
App State Mountain Bike Weekend,2019-10-5,Collegiate A M,10,16,314.39005170634,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Varsity M,DNF,71,421.15828315544,
Rogue State Road Race,2020-02-29,Men Collegiate C,DNF,29,639.95018465278,
Rogue State Criterium,2020-03-1,Men Collegiate C,DNF,21,629.03911758185,
Go Nuts Nuts Busters Opener,2020-09-27,Pro/Open M,4,7,300.65438894363,
TigerTown Road Race,2021-03-27,Men Cat 5,DNF,28,580.76923076923,
King University Collegiate MTB Open,2021-08-29,Men Collegiate A,9,11,275,
USA Cycling Collegiate Mountain Bike National Championship,2021-10-14,Men Collegiate Varsity,56,68,397.06896551724,
Todd Stadium Criterium,2022-02-20,Men Collegiate C,20,24,586.625,
Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate C,17,29,524.12984745532,
Bump N Grind,2022-06-5,Men 19-39 Cat 1,5,8,250,
Lindsey Wilson College Mountain Bike Race,2022-09-18,Men Collegiate CAT A,34,38,277.63157894737,
