Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2011-02-6,Men Masters Open 50-99 ,11,23,443.86363636364,
Rosewood Winter Series,2011-02-6,Men Masters Open 40-49 ,30,38,382.08333333333,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 50+  ,3,26,280.25375120141,
Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 50+  ,2,42,335.6249549062,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  50-99,2,30,361.71286730946,
Rosewood Winter Series,2013-01-6,Men Masters Open 50+,1,26,319.08179905485,
Rosewood Winter Series,2013-01-13,Men Cat 1/2/3  ,DNF,37,274.92565384615,
Rosewood Winter Series,2013-01-13,Men Masters Open 50+,2,27,297.4036416165,
Rosewood Winter Series,2013-01-20,Men Masters Open 50+,8,27,421.845165126,
Rosewood Winter Series,2013-01-27,Men Masters Open 50+,4,27,340.3321666759,
Doral Cycling Classic,2013-02-3, Masters  50 +,1,19,306.60531578039,
Rosewood Series,2013-02-24,Men Masters Open 45-54,11,39,366.93629367016,
Florida Pro Cycle Cup,2013-03-3,Masters  50 +,2,11,388.14360740741,
Rosewood Series,2013-03-10,Men Masters Open 45-54,7,24,335.53991752751,
Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,48,60,326.567375,
Rosewood Winter Series,2014-01-5,Men Masters Open 50+,2,26,313.662875,
Rosewood Winter Series,2014-01-12,Men Masters Open 50+,3,23,336.507,
Rosewood Winter Series,2014-01-19,Men Masters Open 50+,3,24,343.00027777778,
Rosewood Winter Series,2014-01-26,Men Masters Open 50+,4,23,341.34322222222,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Master 50+,24,31,403.08346666667,
Rosewood Series,2014-03-16,Men Masters Open 45-54,12,40,335.01535714286,
Bound Brook Cycling Classic,2014-05-25,Men Masters  35+,23,45,345.44,
Rosewood Winter Series,2015-01-4,Men 50+ Masters,6,29,353.71941481481,
Rosewood Winter Series,2015-01-11,Men 50+ Masters,4,30,315.02343359375,
Rosewood Winter Series,2015-01-18,Men 50+ Masters,20,26,481.85258784573,
Rosewood Winter Series,2015-01-18,Men Cat 1/2/3,DNF,32,431.17378787879,
Rosewood Winter Series,2015-01-25,Men 50+ Masters,2,19,299.18629290473,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 50+,30,39,431.9901468413,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 50+,DNF,34,487.2380769765,
Rosewood Winter Series,2018-01-28,Men Cat 3,21,30,459.93185416667,
Bound Brook Cycling Classic,2018-05-26,Men Masters 55+,6,39,385.33394444444,
Tour of Somerville,2018-05-28,Men Masters 55+,15,72,407.69429161818,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Masters 40+,32,51,464.56243181818,
Miami Crits &amp; Road Cycling Classic,2018-06-24,Men Master 50+,17,17,561.36566666667,
Miami Crits &amp; Road Cycling Classic,2018-07-8,Men Master 50+,6,12,436.87354887117,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-21,Men Cat3/4  3/4',DNF,30,523.4896,
