Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women 4,17,19,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 4,21,26,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 4,21,26,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Women 4,23,26,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women 4,20,26,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4 Women,17,20,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4 Women,17,20,,
Bend Don't Brake,2014-05-24,Masters Women 40+,3,4,,
Bend Don't Brake,2014-05-24,Women Category 4/Master Women 40+/50+/60+,26,32,650.625,
Ice Breaker Road Race,2015-03-22,Women Cat 4,4,6,600,
Gorge Roubaix,2015-03-28,Women Category 4,24,27,669.23076923077,
Gorge Roubaix,2015-03-29,Women Category 4,11,14,638.57142857143,
Bend Don't Brake,2015-05-23,Masters Women 50+,1,1,,
