Race Name,Race Date,Category Name,Place,Total Racers,Points
Shelby County Road Race,2010-05-23,Men Master  50-99 ,1,4,,
Tour de Olmstead,2010-06-12,Men 3   ,14,19,320,
Tour de Olmstead,2010-06-12,Men Masters  50-54 ,1,8,405,
Long Run Circuit Race,2011-03-12,Men Master 40-99 ,22,29,440.27152777778,
Lexington Spring Circuit Race,2011-03-20,Men Master  50-99 ,6,14,430.71428571429,
Mount Victory Road Race,2011-04-9,Men Master 50-99 ,6,7,511.428,
McDonald's Capital City Criterium,2011-05-21,Men Master  50-54 ,8,13,471.48149262581,
Men's Health Awareness Criterium,2011-05-22,Men Master   ,2,4,,
Headfirst Magazine Road Race,2011-06-19,Men Master  50-54 ,5,5,,
Long Run Park Circuit Race,2012-03-17,Men Master  50-59,10,20,449.94950396825,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Master 55+,4,6,,
JWD Ceraland Challenge #1,2012-04-14,Men 40+/45+/55+ Master 35-99,15,26,366.0696747518,
Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Master  55-59,6,6,476.06084600491,
McDonalds' Capital City Criterium,2012-05-12,Men Master  55-59,4,7,430.69334157499,
Shelby County Omnium - TT,2012-06-16,Men Masters 55+ 55+ 55+,1,4,,
Shelby County Omnium - RR,2012-06-17,Men Masters 55+ 55+,3,3,,
Lexington Spring Circuit Race,2013-03-17,Men Cat 1/2/3/4/5 Master 55+,2,4,,
New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3/4/5 Master 50-59,11,15,463.62557142857,
Lionheart Grand Prix,2013-08-10,Men Masters  40+,9,43,321.52331578947,
Long Run Park,2014-03-15,Men Master 45-49,21,31,439.99693123896,
Lexington Spring Circuit Race,2014-03-23,Men Master 55+,7,8,428.289,
JWD Ceraland Challenge,2014-04-5,Men Master 50+,11,24,368.78283333333,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,848,1149,,
Bell's Iceman Cometh,2018-11-3,M 60-64,85,170,498.89841094771,
Bell's Iceman Cometh,2019-11-2,M 65-69,30,83,496.35365853659,
