Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Cat 3/4,8,61,279.74633110146,
Smoketown Airport Criterium,2010-05-15,Men 3/4   ,12,76,265.45131084818,
Bloomsburg Town Park Criterium,2010-05-23,Men 3/4   ,13,33,304.6990659614,
Tek Park Circuit Race,2011-05-8,Cat 3/4,15,28,366.98219346081,
Smoketown Airport Criterium,2011-06-1,Men Category3/4  ,7,30,294.48443442529,
Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 3/4,17,40,376.31537731259,
Brownstone Road Race,2011-06-25,Men 3/4,27,41,391.86010149906,
Rodale Fitness Park Criterium,2011-07-3,Men Cat 3   ,4,28,290.5426547619,
SoYoCo Circuit Race,2012-04-14,Men 3,2,21,309.67287928195,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 3  ,5,31,301.79121111111,
Rock Lititz Tour - RR,2012-04-28,Men Category3  ,8,56,334.50653846154,
Rock Lititz Tour - TT,2012-04-29,Men Cat 3  ,23,45,344.29357128478,
Rock Lititz Tour - Crit,2012-04-29,Men Cat 3  ,3,29,276.8982714177,
Turkey Hill Country Classic,2012-05-5,Men Category3/4  ,7,46,319.24884782609,
Smoketown Airport Criterium,2012-05-11,Men Category3/4  ,11,49,325.7135006765,
Norristown Bicentenniel Criterium,2012-05-19,Men Category1/2/3  ,20,36,287.10092631323,
Norristown Bicentenniel Criterium,2012-05-19,Men Category3  ,3,30,281.09616538503,
The Luzerne Criterium,2012-06-10,Men Category1/2/3/4  ,5,12,308.23266666667,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category1/2/3  ,15,16,333.99134315309,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category3/4  ,1,46,268.7105,
Wrightsville Criterium,2012-06-23,Men Category3  ,4,18,286.60660223277,
Oxford Criterium,2012-06-28,Men Category3/4  ,2,24,273.43561244987,
Phoenixville Criterium,2012-06-30,Men 3-4  ,1,34,285.04183333333,
Chesco Road Race,2012-07-4,Men Category3  ,5,31,287.49743333333,
Parkesburg Criterium,2012-07-5,Men Category3/4  ,4,20,305.75264828775,
Kennett Square Criterium,2012-07-6,Men Category3/4  ,2,27,263.99584542488,
Arsenal Criterium,2012-07-15,Men 3,3,18,286.30836330883,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category3  ,14,28,337.17464079168,
Lake Nockamixon Time Trial,2012-07-28,Men Category3  ,7,9,384.28467846234,
Liberty Criterium,2012-07-29,Men Category3  ,2,50,257.16671527778,
Bob Rodale Fitness Park Criterium,2012-08-5,Category 1/2/3,12,31,258.6116,
Tour de Millersburg - TT,2012-08-11,Men Category 3  ,42,58,368.3544781958,
Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,53,61,367.62811111111,
Cycledrome Criterium,2012-08-19,Men Category3  ,8,31,314.85946666667,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 1-2 MEN,18,22,313.89964242424,
SoYoCo,2013-04-13,Men Category 1/2,14,15,368.88142857143,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,27,60,296.06749444444,
Rock Lititz Tour,2013-04-27,Men Category1/2/3,11,16,286.28933333333,
Piscitello Law Great Valley Criterium,2013-05-5,Men Cat 1/2/3,24,51,299.74946666667,
Smoketown Airport Criterium,2013-05-11,Men Cat PRO-1-2-3,17,44,280.725,
Grandview Grand Prix,2013-06-8,PRO/1/2/3,13,18,320.56655555556,
Wrightsville Crit,2013-06-15,Men Category1/2/3,15,17,362.39775,
JBN Bicycle Race,2013-06-30,Men Category2/3,9,29,299.597,
Chesco Road Race,2013-07-4,Men Pro 1/2,30,53,370.17504259259,
Coatesville Criterium,2013-07-7,Men PRO 1/2,DNF,34,339.25956410256,
Malvern Criterium,2013-07-8,Men PRO 1/2,DNF,40,296.22718463804,
Parkesburg Criterium,2013-07-9,Men PRO 1/2,DNF,29,308.11985723995,
Oxford Criterium,2013-07-12,Men PRO 1/2,17,23,333.58413888889,
Kennett Square Criterium,2013-07-13,Men PRO 1/2,14,27,317.7782962963,
Bob Rodale Fitness Park,2013-08-4,CATEGORY 1/2/3,17,41,300.35,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 1/2/3,41,63,325.67255,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 1/2/3,56,61,382.13791666667,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 1/2/3,13,56,240.34490740741,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 1/2/3,36,55,310.84728076012,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,29,66,318.20501357323,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 2/3  ,31,57,324.84241666667,
Race Avenue Criterium,2014-06-15,Men Cat 1/2/3  ,14,37,337.4752,
Historic Marietta Criterium,2014-07-12,Men CAT 1/2/3  ,31,72,449.32397777778,
Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,61,74,329.01702702703,
Tour de Millersburg - TT,2014-08-9,Men 1-23,61,80,347.11465528206,
Tour de Millersburg - RR,2014-08-10,Men 1/2/3,38,74,308.87667688137,
Tour de Millersburg - GC,2014-08-10,Men 1-23,56,76,339.2049833619,
Race Avenue Criterium,2015-06-21,Men 1/2/3,24,29,408.36032142857,
Historic Marietta Criterium,2016-07-9,ELITE MEN,DNF,52,473.45013333333,
Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,DNF,58,503.71085714286,
