Race Name,Race Date,Category Name,Place,Total Racers,Points
Vance Creek Road Race,2012-05-5,Men Cat 1/2/3 Master 35-99,DNF,28,402.73898343991,
Ravensdale Road Race,2012-05-12,Men Cat 1/2/3 Master 35-99,49,62,384.57182407439,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 1/2/3/4/5 Master 50-99,18,28,457.04875082938,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 1/2/3/4/5 Master 50-99,20,28,480.48946732329,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 1/2/3/4/5 Master 50-99,DNF,26,524.2409029382,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  50+,11,23,376.24803333829,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  35+,37,47,388.40788364309,
Redmond Derby Days,2012-07-14,Men Cat 3/4 Master 35-99,34,42,424.36131925789,
Redmond Derby Days,2012-07-14,Men Cat 1/2/3 Master 35-99,27,44,323.75575572622,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2/3/4/5 Master 50-99,9,23,426.47317597996,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3/4/5 50+,6,25,359.57294192693,
Volunteer Park Criterium,2013-04-14,Men Master Cat 1/2/3 35+,19,52,314.10751515152,
Olympic View Road Race ,2013-04-27,Men Cat 1/2/3/4/5 Master 50+,7,27,401.01483333333,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3/4/5 Master 50+,8,18,381.31196296296,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3/4/5 Senior 50+,14,18,473.64576248139,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3/4/5 Master 50+,7,18,399.83473036678,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3/4/5 Master 50+,11,17,432.05925297232,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3 Master 35+,24,57,359.94846,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2/3 Master 35+,15,34,341.22809090909,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3/4 Master 35+,38,50,483.34184920635,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 1-5 Master 50+,5,24,345.41243792344,
Icebreaker Time Trial,2014-03-1,Men Master 50+,11,33,387.78470634368,
Mason Lake Road Race Series,2014-03-23,Men Master  50+,1,28,341.72473657407,
Team Group Health Independence Valley Road Race,2014-03-29,Men Master 50+,7,18,383.7020275,
Volunteer Park Criterium,2014-04-27,Men Cat 1/2/3 Master 35+,19,25,369.78041392985,
Ravensdale Road Race,2014-05-10,Men Cat 1/2/3 Master 35+,12,22,364.9851,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Master 50+,16,20,427.564405806,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Master 50+,15,20,407.51758296976,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Master 50+,13,19,444.22808333333,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Master 50+,13,16,430.67061545953,
Boston Harbor Circuit Race ,2014-08-9,Men Master 35+ Cat 1/2/3,7,22,317.01286666667,
Boston Harbor Circuit Race ,2014-08-9,Men Master 50+ Open,14,15,496.22434373705,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 1/2/3,26,57,388.5083968254,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,39,56,431.6161,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 50+ Cat 1/2/3/4,6,29,380.89899797677,
Pacific Raceways Road Series,2016-05-3,Men Masters Open,21,43,,
