Race Name,Race Date,Category Name,Place,Total Racers,Points
Majestic Crit,2021-04-11,Men Group B Cat 4/5,19,70,369.14285714286,
Rosena Ranch Circuit Race.,2021-04-25,Men Group A Cat 5,18,60,465,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 5,5,64,434.375,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4/5,10,67,400.90909090909,
Majestic Crit,2021-06-20,Men Cat 4/5,6,17,424.6875,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 4,DNF,54,470,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 4/5,DNF,69,521.05263157895,
CBR #2 of 7,2021-07-11,Men Cat 4/5,42,67,466.36363636364,
CBR #2 of 7,2021-07-11,Men Cat 3/4,40,65,361.484375,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4,DNP,42,,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,36,67,452.04545454545,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,51,66,375.45454545455,
Majestic Crit #4,2021-08-22,Men Cat 4,21,42,397.14285714286,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4,21,30,420,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,34,57,359.375,
Pacific Raceways Circuit Series,2021-08-31,Men 545pm Cat 4/5,28,29,517.5,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 4/5,34,41,510.75,
California Road Race State Championships,2021-09-18,Men Cat 4,DNP,42,,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 4,10,32,373.75,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,31,59,351.81034482759,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4,17,34,403.19222715981,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 3/4,37,51,390.71417469329,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,16,78,373.43045967077,
CBR #2 Carson,2022-02-6,Men Cat 4/5,28,77,414.1049213172,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 4,34,51,438.32365412252,
Valley of the Sun Stage Race,2022-02-18,Men Cat 4,21,47,392.17391304348,
Valley of the Sun Stage Race,2022-02-18,Men Cat 4,39,41,454,
Valley of the Sun Stage Race,2022-02-19,Men Cat 4,46,46,453.60806638305,
Valley of the Sun Stage Race,2022-02-20,Men Cat 4,31,41,431.5,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 2/3,36,43,401.69755864549,
Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,65,72,413.99052327825,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,DNP,69,,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,DNP,69,,
CBR #4 Carson,2022-04-10,Men Cat 2/3,DNP,44,,
