First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rachel,Holzer,Capitol Reef Classic - Sunday RR,2015-07-18,Women Cat3/4,1,6,450.429,
Rachel,Holzer,Capitol Reef Classic - GC,2015-07-18,Women Cat3/4,1,6,416.23305667508,
Rachel,Holzer,Capitol Reef Classic - RR,2015-07-17,Women Cat3/4,1,6,461.964,
Rachel,Holzer,Capitol Reef Classic - TT,2015-07-17,Women Cat3/4,1,6,399.03,
Rachel,Holzer,Bikes 4 Kids - TT,2015-05-30,Women Pro/Cat 1/2/3,5,13,394.38311462278,
Rachel,Holzer,Bikes 4 Kids - Road Race,2015-05-30,Women Pro/Cat 1/2/3,5,13,420.98337320739,
Rachel,Holzer,Bikes 4 Kids - GC,2015-05-30,Women Pro/Cat 1/2/3,5,13,416.15219527447,
Rachel,Holzer,Bikes 4 Kids - Crit,2015-05-29,Women Pro/Cat 1/2/3,8,13,474.86769444444,
Rachel,Holzer,Mesquite Stage Race - GC,2015-04-12,Women Cat3/4,1,9,407.54318920169,
Rachel,Holzer,Mesquite Stage Race - RR,2015-04-12,Women Cat3/4,1,9,424.143,
Rachel,Holzer,Mesquite Stage Race - TT,2015-04-11,Women Cat3/4,1,10,404.36,
Rachel,Holzer,Mesquite Stage Race - Crit,2015-04-11,Women Cat3/4,2,10,442.6342,
Rachel,Holzer,Valley of Fire Stage Race - GC,2015-03-1,STR Women Cat3/4,3,14,432.29355168193,
Rachel,Holzer,Valley of Fire Stage Race - RR,2015-03-1,Women Cat3/4,3,15,433.56500823413,
Rachel,Holzer,Valley of Fire Stage Race - Crit,2015-02-28,Women Cat3/4,3,15,444.88614889969,
