Race Name,Race Date,Category Name,Place,Total Racers,Points
Colavita Norcal Grand Prix,2016-07-17,Men Cat 5,10,14,521.8130952381,
Colavita Norcal Grand Prix,2017-07-16,Men Cat 5,14,14,564.28571428571,
Cherry Pie Criterium,2018-02-19,Men Master 35+ Cat 4/5,19,23,521.76115151515,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat 4/5,DNF,33,598.04771428571,
Suisun Harbor Criterium,2018-08-12,Men Cat 4/5,20,21,566.44617179446,
Oakland Grand Prix,2018-09-16,Men Master 45+ Cat 4/5,9,9,539.047,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 35+ Cat 4/5,14,18,531.90856684895,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 40+ Cat 4/5,15,18,547.69480288214,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 4,24,32,539.93768888889,
Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 4/5,22,28,581.79612576506,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 4/5,11,19,521.35358032437,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 4/5,15,18,587.68805555556,
Suisun Harbor Criterium,2019-08-11,Men Master 35+ Cat 4/5,16,21,566.02911111111,
45th Annual Cherry Pie Criterium,2020-02-17,Men Master 35+ Cat 4/5,23,25,554.49486111111,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 4/5,8,20,480.46049416651,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 3/4,27,27,440.4330401315,
Suisun Harbor Criterium,2022-08-14,Men Master 50+ Cat 4/5,10,11,494.72353347344,
Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 4/5,19,23,495.87893269632,
Livermore Criterium,2023-02-12,Men Master 50+ Cat 3/4,DNP,15,,
47th Cherry Pie Criterium,2023-02-20,Men Master 50+ Cat 3/4,3,3,,
Golden State Race Series - Crit,2023-05-6,Men Cat 4,DNP,41,,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 50+ Cat 3/4,DNP,18,,
