Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,65,72,504.12911028807,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5 Master 35-99,30,51,521.703125,
Copper Town Square Circuit Race,2012-02-19,Men Cat 5 Master 45-99,11,16,518.75,
Snelling Road Race,2012-02-25,Men Cat 5 B ,24,34,532.36344537815,
Original Merced Criterium,2012-02-26,Men Cat 5 Master 35-99,7,12,514.22842261905,
Bariani Road Race,2012-03-18,Men Cat 5 Master 35-99,37,47,542.39130434783,
Hell of the South,2012-03-31,Men Cat 4  ,36,40,471.45076685955,
Sea Otter Classic - Crit,2012-04-19,Men Master Cat 4  45-99,20,21,462.54136210826,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4 Master 45-99,14,16,480.59092832809,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 45-99,18,39,447.62575486534,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master B 45-99,13,15,543.81808510932,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,33,74,462.93838806999,
Cherry Pie Criterium,2013-02-10,Men Cat 4/5 Master 35+,52,56,505.21680242488,
Lillie Glass Tundra Time Trial,2013-02-16,Men Cat 4,16,16,506.64929288752,
Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,47,56,493.11567601465,
Land Park Criterium,2013-03-16,Men Cat 4,56,61,508.44929425594,
Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,58,70,519.28632855402,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4 Masters 45+,21,23,529.96708814296,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 45+,26,34,492.90796237297,
Sunny King Criterium,2013-04-20,Men Cat 4,62,62,503.4864516129,
Sunny King Criterium,2013-04-20,Men Cat 4 Masters 35+,32,33,505.25890625,
Foothills Road Race,2013-04-21,Men Cat 4 Masters 35+,24,24,522.76086290203,
Golden State Race Series - Crit,2013-05-4,Men Cat 4 Elite Open,DNF,49,534.38456140351,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,41,70,466.57966666667,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,36,58,477.11378366674,
The Folsom Classic Criterium,2013-05-25,Men Cat 4,31,66,467.70438636364,
The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,52,74,441.51255630631,
Lodi Cycle Fest,2013-06-30,Men 35 + Cat 4/5,DNF,42,540.99758823529,
Lodi Cycle Fest,2013-06-30,Men Cat 4/5,41,57,520.84589855072,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4 Master 45+,23,28,494.07328571429,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,45,64,475.935,
Winters Road Race,2013-08-24,Men Cat 4 Master 35+,41,46,491.40292028986,
Folsom Winter Criterium,2014-02-8,Men Cat 4 Open ,37,43,497.7080952381,
Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,64,64,520.66469436929,
Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,40,62,457.89920430108,
Hell of the South,2014-03-29,Men Cat 1/2/3/4 Master 35+,DNF,23,382.12831548246,
Sunny King Criterium,2014-04-5,Men Cat 4  ,37,45,502.0897619101,
Sunny King Criterium,2014-04-5,Men Master Cat 4  35+,32,35,502.30275609877,
Foothills Road Race,2014-04-6,Men Master Cat 4-5  40+,21,21,546.06190645595,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4 - Masters - 45-99,18,22,501.46620387618,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 45+,21,52,438.61826666667,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,DNF,68,550.3375,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 45+,23,54,454.92216421053,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,54,64,551.55282758621,
Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,53,66,456.96123387097,
Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,36,81,457.12730392157,
Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 35+,20,23,510.41393939394,
Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 45+,26,31,518.53644444444,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 45+,18,37,534.89109090909,
Alabama State Road Race Championship,2014-09-6,Men  Cat 4,DNF,8,526.77388446706,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Cat 4/5,45,55,512.37456,
Folsom Winter Criterium,2015-02-14,Men Cat 4,49,56,582.30833333333,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,56,64,500.01541666667,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 4,11,48,407.27416666667,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,33,63,478.99236099938,
Sea Otter Classic - Crit,2015-04-16,Men Masters 45+ Cat 4,13,16,491.87112172619,
Sea Otter Classic - Circuit,2015-04-18,Men Masters 45+ Cat 4,23,27,535.90277777778,
Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,29,49,479.83115810185,
Golden State Race Series - Crit,2015-05-2,Men Cat 4,DNF,42,553.15876190476,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 4/5,20,36,473.23829411765,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,23,47,475.695,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 4/5,33,40,573.79095788187,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 4,5,17,434.70042857143,
Cherry Pie Criterium,2016-02-7,Men Cat 4,DNF,33,562.67771428571,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,45,78,484.30642857143,
Folsom Winter Criterium,2016-02-13,Men Cat 4,28,54,542.01710069444,
Golden State Race Series,2016-04-30,Men Cat 4,DNF,29,610.34528205128,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 4/5,37,52,535.76958333333,
Golden State Race Series,2016-05-1,Men Cat 4,DNF,25,625.24172727273,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 4/5,26,44,508.67670382663,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 36 Miles,807,959,,
