Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,65678,Marloe,Rodman,Psl  Cycling,57:41.2,481225,253.85,253.85,
Men Cat1/2/3,2,305,Jermaine,Burrowes,,0.4,164040,377.35,273.53215789474,
Men Cat1/2/3,3,123179,Augusto,Sanchez beriguete,Karma Racing Team,0,528368,280.16,278.20648245614,
Men Cat1/2/3,4,56169,William,Cooper,Cs Velo Elite,19.7,379489,321.23,282.88080701754,
Men Cat1/2/3,5,1271,John,Minturn,Team Skyline,4.9,179015,347.52,287.55513157895,
Men Cat1/2/3,6,7178,Colton,Valentine,Qcw Cycling P.b. Breakawaybikes,0.2,186783,290.94,292.22945614035,
Men Cat1/2/3,7,78863,Timothy,Weigelt,Cs Velo Elite,1,403696,314.75,296.90378070175,
Men Cat1/2/3,8,4839,Ryan,Dewald,Team Skyline,0.4,89187,324.54,301.57810526316,
Men Cat1/2/3,9,6069,Matthew,Montesano,Zubaz Racing,0.5,277696,364.17,306.25242982456,
Men Cat1/2/3,10,659,Glenn,Ferreira,Team Metra / Xrcel / Cycles 54,0.5,240153,297.58,310.92675438596,
Men Cat1/2/3,11,33361,Juan,Pimentel jr.,,0.1,243357,317.65,315.60107894737,
Men Cat1/2/3,12,5010,Clint,Dager,Integrated Sports Medicine P/b,0.4,291076,356.71,320.27540350877,
Men Cat1/2/3,13,39570,Daniel,Lehmann,High Gear/trek/ww,0.1,321566,368.27,324.94972807018,
Men Cat1/2/3,14,91622,Adriano,Hauck,Rohan Cycling,0.1,425914,357.33,329.62405263158,
Men Cat1/2/3,15,118330,Justin,Butsavage,T-town Elite,0.8,438887,355.27,334.29837719298,
Men Cat1/2/3,16,118376,Hamzah,Eastman,,0.6,,381.9086451049,338.97270175439,
Men Cat1/2/3,17,9571,Michael,Black,Qcw Breakawaybikes.com P/b Jlve,0.5,299967,354.03,343.64702631579,
Men Cat1/2/3,18,12350,David,Ebling,Team Skyline,0,284034,401.22,348.32135087719,
Men Cat1/2/3,19,28791,Konrad,Ratzmann,Bicycle Habitat-verge Sport,0.2,312568,378.48,352.9956754386,
Men Cat1/2/3,20,87757,Aidan,Carter,Liberty Cycle,0,411594,372.53,357.67,
Men Cat1/2/3,21,3970,Horace,Burrowes,We Stand United Cycling Club,0.1,149234,335.53,362.3443245614,
Men Cat1/2/3,22,27752,Matthew,Jogodnik,Montclair Bikery Development Te,0,311002,402.68,367.01864912281,
Men Cat1/2/3,23,95437,Connor,Thompson,T Town Elite,0.6,425257,388.87,371.69297368421,
Men Cat1/2/3,24,18718,Michael,Goret,High Gear/trek/ww,0.1,302849,358.97,376.36729824561,
Men Cat1/2/3,25,499,Gregory,Battista,Five Four Sports/ Team Metra /,0.2,228090,394.36,381.04162280702,
Men Cat1/2/3,26,26180,Kyle,Penny,Team Skyline,0.1,315872,357.67,385.71594736842,
Men Cat1/2/3,27,28769,Carl,Jacob,Rothman Institute P/b Talksoft,1.3,334476,379.7,390.39027192982,
Men Cat1/2/3,28,92020,Elliot,Olsen,Direct Contract Packaging-bicis,1.5,420216,421.45,395.06459649123,
Men Cat1/2/3,29,28063,Matthew,Fischel,Integrated Sports Medicine P/b,4.2,344644,365.62,399.73892105263,
Men Cat1/2/3,30,10146,Robert,Abramo,Bike Line,0.2,288856,361.74784286531,404.41324561404,
Men Cat1/2/3,31,1291,Colin,Sandberg,Team Gpoa,1,119361,346.08,409.08757017544,
Men Cat1/2/3,32,5181,Timothy,Manzella,Tri-state Velo/amoroso's Racing,0.4,251348,407.1,413.76189473684,
Men Cat1/2/3,33,21704,Ryan,Rapolas,Qcw Breakawaybikes.com P.b. Jlv,0.3,313046,354.28,418.43621929825,
Men Cat1/2/3,34,320,Paul,Burrowes,,1.3,194041,365.88,423.11054385965,
Men Cat1/2/3,35,2790,Nick,Iacovelli,High Gear/trek/ww,4.9,273826,388.31,427.78486842105,
Men Cat1/2/3,36,5213,David,Dawson,Team Skyline,7.1,250197,317.42,432.45919298246,
Men Cat1/2/3,37,152784,Andrew,Hicks,,13.7,,200,437.13351754386,
Men Cat1/2/3,38,6837,Karl,Nelson,Qcw Breakawaybikes.com P/b Felt,16.2,263181,340.24,441.80784210526,
Men Cat1/2/3,39,14464,Brad,Green,Cs Velo,-1 Lap,411680,379.99,446.48216666667,
Men Cat1/2/3,DNF,338,Anthony,Lowe,,,193990,346.28,455.83081578947,
Men Cat1/2/3,DNF,32124,Juan,Pimentel sr.,Purium Health Products Cycling Team,,82795,377.72,455.83081578947,
Men Cat1/2/3,DNF,57997,Tom,Reeb,Bicycle Therapy,,379369,419.92,455.83081578947,
Men Cat1/2/3,DNF,104662,Collin,Tellechea,Tri State Velo,,442929,356.29,455.83081578947,
Men Cat3/4,1,57997,Tom,Reeb,Bicycle Therapy,45:10.2,379369,419.92,335.69616666667,
Men Cat3/4,2,130578,William,Wahl,,2.5,499890,376.07,341.35179761905,
Men Cat3/4,3,41091,Nilsson,Ruiz,Karma Racing Team,0.1,299366,383.64,347.00742857143,
Men Cat3/4,4,92913,Wanya,Cave,Tri-state Velo / Amoroso's Raci,1.2,411044,409.83,352.66305952381,
Men Cat3/4,5,153337,Andrew,Oliver,,0,528891,391.34,358.31869047619,
Men Cat3/4,6,69495,Randall,Calvert,Team Fec P/b Trek Bikes,0.1,403975,392.53,363.97432142857,
Men Cat3/4,7,95437,Connor,Thompson,T-town Elite,0.4,425257,388.87,369.62995238095,
Men Cat3/4,8,126770,Andrew,Idell,Wooden Wheels Racing Inc.,0.3,497730,390.39,375.28558333333,
Men Cat3/4,9,92020,Elliot,Olsen,Direct Contract Packaging-bicis,0.1,420216,421.45,380.94121428571,
Men Cat3/4,10,28790,Andrew,Da silva,Bicycle Habitat-verge Sport,0.1,308579,390.22,386.5968452381,
Men Cat3/4,11,67792,Wes,Tillman,Bicycle Habitat-verge Sport,0.4,381747,401.83,392.25247619048,
Men Cat3/4,12,73512,Andrew,Dudle,South Mountain Cycle And Cafe,0.2,270507,403.26,397.90810714286,
Men Cat3/4,13,28769,Carl,Jacob,Rothman Institute P/b Talksoft,0,334476,379.7,403.56373809524,
Men Cat3/4,14,118380,Nelson,Odreman,,0.5,477027,450.81,409.21936904762,
Men Cat3/4,15,19723,Paul,De santis,Bmorehumane P/b Gvc,0.2,208386,434.59,414.875,
Men Cat3/4,16,92239,Uber,Uribe,Montclair Bikery Racing,0.4,422489,440.79,420.53063095238,
Men Cat3/4,17,73408,Sean,Gaughan,Tuckahoe Bike Shop,0.1,396584,398.06,426.18626190476,
Men Cat3/4,18,113595,Kyle,Clifford,Cs Velo,0.1,448395,409.28,431.84189285714,
Men Cat3/4,19,115043,Brent,Vollrath,Blue Bell Private Wealth Management P/b Cannondale,0.1,473124,393.75,437.49752380952,
Men Cat3/4,20,132880,Ian,Buss,T-town Elite,0.1,499051,473.22,443.1531547619,
Men Cat3/4,21,105690,Owen,Lee,Cs Velo,0.1,440158,421.27,448.80878571429,
Men Cat3/4,22,87752,Bram,Carter,Liberty Cycle,0.1,411595,449.41,454.46441666667,
Men Cat3/4,23,105538,Stephen,Zook,Qcw Cycling P.b. Breakawaybikes,1.5,474306,454.89,460.12004761905,
Men Cat3/4,24,116609,Lamar,Zook,Qcw Cycling P.b. Breakawaybikes,0.2,474322,489.85,465.77567857143,
Men Cat3/4,25,100972,Dan,Lichtenberger,Team Fec P/b Trek Bikes,0,226750,427.87,471.43130952381,
Men Cat3/4,26,69496,Gregory,Sherrick,Blue Bell Private Wealth Manage,0.5,396264,430.96,477.08694047619,
Men Cat3/4,27,136260,Matt,Smith,T-town Elite,0.2,501185,494.39,482.74257142857,
Men Cat3/4,28,135228,Linton,Brandon,Thru-it-all Cycling Team,01:36.9,507027,446.45,488.39820238095,
Men Cat3/4,DNF,2834,James,Flaherty,Collingswood Cog,,228774,477.92554437911,499.70946428571,
Men Cat3/4,DNF,24534,Steven,Garcia,Cs Velo,,283856,494.11,499.70946428571,
Men Cat3/4,DNF,5118,Max,Knee,Fuji - Tic,,258346,550.53,499.70946428571,
Men Cat3/4,DNF,93510,Justin,Trezza,,,390427,441.61544604578,499.70946428571,
Men Cat3/4,DNF,98067,Stephen,Lambers,Qcw,,292930,350,499.70946428571,
Men Cat3/4,DNF,132264,Owen,Musser,Blue Mountain Velo,,493311,428.5,499.70946428571,
Men Cat3/4,DNF,28024,Sean,Butler,Blue Bell Private Wealth Management P/b Cannondale,,339200,430.54,499.70946428571,
Men Cat3/4,DNF,39122,Mike,Cozza,,,428689,492.87,499.70946428571,
Men Cat3/4,DNF,59865,Patrick,Taylor,,,423100,501.09,499.70946428571,
Men Cat3/4,DNF,22007,Kent,Donahue,Cycles 54,,187342,407.81583333333,499.70946428571,
Men Cat3/4,DNF,130333,Michael,Coyle,,,238020,483.04,499.70946428571,
Men Cat3/4,DNF,115045,Lwichy,Jimenez,Karma Racing Team,,473253,383.3,499.70946428571,
Men Cat3/4,DNF,5118,Max,Knee,,,258346,550.53,499.70946428571,
Men Cat3/4,DNF,119981,Nik,Weidenbacher,Qcw Cycling,,484642,499.63,499.70946428571,
Men Cat3/4,DNF,121543,Ian,Anderson,Cycles 54,,164641,453.33,499.70946428571,
Men Cat4/5,1,146791,Ryan,Larson,,43:52.6,528454,389.76,373.7875,
Men Cat4/5,2,108163,Louis,Russo,,0.2,465947,472.46,379.07710526316,
Men Cat4/5,3,105538,Stephen,Zook,,0,474306,454.89,384.36671052632,
Men Cat4/5,4,105690,Owen,Lee,,0.1,440158,421.27,389.65631578947,
Men Cat4/5,5,113594,Samuel,Santos,,0.1,414984,443.09,394.94592105263,
Men Cat4/5,6,133241,Brad,Suchoski,,0.1,499260,444.48207072994,400.23552631579,
Men Cat4/5,7,92091,Daniel,Beck,,0.8,,431.99974,405.52513157895,
Men Cat4/5,8,65008,Kevin,Beckwith,,0.2,336780,414.84,410.81473684211,
Men Cat4/5,9,125964,Henry,Bostian,,0.1,476740,494.14,416.10434210526,
Men Cat4/5,10,116609,Lamar,Zook,,0,474322,489.85,421.39394736842,
Men Cat4/5,11,92047,Oscar,Diaz,US Mitary Endurance Sports,0.1,410977,448.80255022277,426.68355263158,
Men Cat4/5,12,149378,Christoper,Uthgenannt,,0.2,,443.10527777778,431.97315789474,
Men Cat4/5,13,132879,Jonathan,Elison,,0.2,502043,459.75,437.26276315789,
Men Cat4/5,14,130287,Ryan,Beck,,0.5,482053,483.86,442.55236842105,
Men Cat4/5,15,140400,Jake,Allison,,0.2,513053,480.77,447.84197368421,
Men Cat4/5,16,73413,Matthew,Mangan,,0.2,396855,465.82,453.13157894737,
Men Cat4/5,17,59865,Patrick,Taylor,,0.1,423100,501.09,458.42118421053,
Men Cat4/5,18,22668,Jeffrey,Miller,,0,,396.98,463.71078947368,
Men Cat4/5,19,39122,Mike,Cozza,,0.6,428689,492.87,469.00039473684,
Men Cat4/5,20,93510,Justin,Trezza,,0.5,390427,441.61544604578,474.29,
Men Cat4/5,21,73424,Daniel,Shelanskey,,0,102332,453.88,479.57960526316,
Men Cat4/5,22,142471,Brendan,Graham,,0.1,,507.77,484.86921052632,
Men Cat4/5,23,147681,Jon-jorge,Aras,,0.4,455361,503.5,490.15881578947,
Men Cat4/5,24,138530,Nicholas,Moreno,,0.3,512592,518.22,495.44842105263,
Men Cat4/5,25,152785,Nicholas,Basalyga,,0.2,521719,450,500.73802631579,
Men Cat4/5,26,15048,Eric,Schopf,,0.7,295399,524.61,506.02763157895,
Men Cat4/5,27,113580,David,Bleakley,,0.3,495687,476.12,511.31723684211,
Men Cat4/5,28,43204,?,Unknown,,1.4,,478.51,516.60684210526,
Men Cat4/5,29,146140,Chris,Flood,CS Velo,33.9,524055,511.83,521.89644736842,
Men Cat4/5,30,130615,Zachary,Brennan,,01:09.0,497852,524.52,527.18605263158,
Men Cat4/5,31,152786,Steven,Richmond,,-1 Lap,48010,450,532.47565789474,
Men Cat4/5,32,84179,Baruch,Bar,,-1 Lap,420190,491.26,537.76526315789,
Men Cat4/5,33,7103,Nick,Piccone,,-1 Lap,251936,497.95,543.05486842105,
Men Cat4/5,34,149413,George,Haines,,-1 Lap,,514.23,548.34447368421,
Men Cat4/5,35,129120,John,Rais,,-1 Lap,509249,547.89,553.63407894737,
Men Cat4/5,36,132885,Matthew,Mech,,-1 Lap,477701,557.7,558.92368421053,
Men Cat4/5,37,37753,Jim,Lex,,-2 Laps,229515,450,564.21328947368,
Men Cat4/5,38,152787,Trevor,Freburger,,-2 Laps,,450,569.50289473684,
Men Cat4/5,DNF,152788,John,Plumley,,,,450,580.08210526316,
Men Cat4/5,DNF,132881,Robert,Williams,,,493695,511.18,580.08210526316,
Men Masters 35+,1,4839,Ryan,Dewald,Team Skyline,41:49.9,89187,324.54,288.59953106454,
Men Masters 35+,2,34760,Torrey,Marks,Blue Bell Private Wealth Managm,0.3,56593,340.01658022777,294.922997873,
Men Masters 35+,3,108197,Michael,Henasey,Psracing/btb,0.7,197138,363.84,301.24646468147,
Men Masters 35+,4,22962,Louis,Schimmel,Montclair Bikery Racing,0.6,42780,310.06,307.56993148994,
Men Masters 35+,5,9571,Michael,Black,Qcw Breakawaybikes.com P/b Jlve,0.3,299967,354.03,313.8933982984,
Men Masters 35+,6,18718,Michael,Goret,High Gear/trek/ww,0.4,302849,358.97,320.21686510687,
Men Masters 35+,7,147845,Diego,Rodriguez,Vr2209,0.4,523719,356.3,326.54033191534,
Men Masters 35+,8,21704,Ryan,Rapolas,Qcw Breakawaybikes.com P.b. Jlv,4.1,313046,354.28,332.8637987238,
Men Masters 35+,9,98803,Brent,Hinkle,Active Yards,8.7,164375,387.09,339.18726553227,
Men Masters 35+,10,24543,John,Rachfal,Cs Velo,54.1,28984,478.78,345.51073234073,
Men Masters 35+,11,33584,Michael,Novemsky,Montclair Bikery Racing,0.9,86898,415.57,351.8341991492,
Men Masters 35+,12,24908,Rich,Ross,Mambo Kings Racing/d&q,25.3,52533,345.5,358.15766595767,
Men Masters 35+,13,7150,David,Grant,Chester County Velo,0.8,13897,369.25,364.48113276613,
Men Masters 35+,14,18537,Steven,Ward,High Gear/trek/ww,0.1,52604,326.8,370.8045995746,
Men Masters 35+,15,94554,Gavin,Oag,Montclair Bikery Racing,0,427533,392.46,377.12806638307,
Men Masters 35+,16,1291,Colin,Sandberg,Team Gpoa,0.3,119361,346.08,383.45153319153,
Men Masters 35+,17,58128,James,Read,Montclair Bikery Racing,0.3,129453,407.22,389.775,
Men Masters 35+,18,74939,Mark,Leusner,Pro Pedals Racing,0.2,399948,395.95,396.09846680847,
Men Masters 35+,19,46109,Chris,Mcginley,Psracing/btb,0.1,362349,364.8,402.42193361693,
Men Masters 35+,20,77001,Joseph,Tete,Summit Cycling Club / D&q,0.1,402485,435.65,408.7454004254,
Men Masters 35+,21,85376,Juanpablo,Jimenez,Liberty Cyles Inc,0.4,53275,401.29,415.06886723387,
Men Masters 35+,22,4049,Richard,Gonzalez,Mambo Kings Racing,0.2,13633,377.14,421.39233404233,
Men Masters 35+,23,131539,Dennis,Cross,Summit Cycling Club/ Dq Racing,0.4,499808,439.54,427.7158008508,
Men Masters 35+,24,115043,Brent,Vollrath,Blue Bell Private Wealth Management P/b Cannondale,0.4,473124,393.75,434.03926765927,
Men Masters 35+,25,22033,Daniel,Hauber,,1.5,250047,362.48,440.36273446773,
Men Masters 35+,26,118380,Nelson,Odreman,,1.2,477027,450.81,446.6862012762,
Men Masters 35+,27,19485,David,Adornato,Montclair Bikery Racing,3.5,192551,441.7,453.00966808466,
Men Masters 35+,28,19288,Marcello,Rodio,Montclair Bikery Racing,1.2,211564,433.48,459.33313489313,
Men Masters 35+,29,69496,Gregory,Sherrick,Blue Bell Private Wealth Manage,10.8,396264,430.96,465.6566017016,
Men Masters 35+,30,31326,Bob,Reuther,Chester County Velo,2.5,47958,415.74,471.98006851006,
Men Masters 35+,31,13949,John,Howe,,1.3,213562,404.4,478.30353531853,
Men Masters 35+,32,73424,Daniel,Shelanskey,Caffeinated Cyclist Racing,-1 Lap,102332,453.88,484.627002127,
Men Masters 35+,DNF,7051,Greg,Horrocks,Blue Bell Private Wealth Management P/b Cannondale,,283254,432.14,497.27393574393,
Men Masters 35+,DNF,77709,John,Pinto,Direct Contract Packaging-bicisport,,374701,499.55,497.27393574393,
Men Masters 35+,DNF,22658,Daniel,Rosenbaum,Cs Velo,,179761,443.93,497.27393574393,
Men Masters 35+,DNF,92239,Uber,Uribe,Montclair Bikery Racing,,422489,440.79,497.27393574393,
Men Masters 35+,DNF,108179,Bill,Wahl,Psracing/btb,,459031,461.44,497.27393574393,
Men Masters 35+,DNF,121543,Ian,Anderson,Cycles 54,,164641,453.33,497.27393574393,
Men Masters 35+,DNF,84464,Ned,Bement,Chester County Velo,,403076,465.72,497.27393574393,
Men Masters 45+,1,18537,Steven,Ward,High Gear/trek/ww,56:00.2,52604,326.8,291.02016666667,
Men Masters 45+,2,18792,Scott,Steward,Team Cycle Solutions,0,34116,320.5,298.72448888889,
Men Masters 45+,3,12334,Shawn,Teske,Pro Pedals Racing,0.1,35249,364.2,306.42881111111,
Men Masters 45+,4,4049,Richard,Gonzalez,Mambo Kings Racing,0.3,13633,377.14,314.13313333333,
Men Masters 45+,5,7141,Robert,Grimwood,World Cup Ski & Cycle Cycling T,0.4,259837,336.13,321.83745555556,
Men Masters 45+,6,2580,David,Kahl,Propower Coaching,0,18414,327.79302850877,329.54177777778,
Men Masters 45+,7,7150,David,Grant,Activeyards / Chester County Ve,0.1,13897,369.25,337.2461,
Men Masters 45+,8,24543,John,Rachfal,Cs Velo,0.3,28984,478.78,344.95042222222,
Men Masters 45+,9,37745,Carlos,Rogers,,1,30381,443.68,352.65474444444,
Men Masters 45+,10,22036,Stephen,Sambrano,Guy's Racing Club,0.5,141829,417.96,360.35906666667,
Men Masters 45+,11,37743,Slawomir,Podwojniak,Summit Cycling Club/ Dq Racing,1.2,59841,387.24,368.06338888889,
Men Masters 45+,12,18534,Ron,Short,Pro Pedals Racing,0.1,110951,402.53,375.76771111111,
Men Masters 45+,13,14865,Frederick,Billet,Tri State Velo/amoroso,0.1,54219,399.52,383.47203333333,
Men Masters 45+,14,7104,Scott,Gamble,Chester County Velo,0.3,12727,483.83,391.17635555556,
Men Masters 45+,15,25872,Ed,Troianello,High Gear/trek/ww,0.1,197533,458.88,398.88067777778,
Men Masters 45+,16,29768,Eric,Danver,Psracing/btb,0.4,323144,413.49,406.585,
Men Masters 45+,17,152789,Johan,Burrowes,,1.6,,400,414.28932222222,
Men Masters 45+,18,7197,Warren,Holzman,Team Ajsfund.org,5.7,254768,384.81,421.99364444444,
Men Masters 45+,19,5865,Keith,Davies,,10.1,51369,410.64,429.69796666667,
Men Masters 45+,20,31326,Bob,Reuther,Activeyards / Chester County Ve,5.6,47958,415.74,437.40228888889,
Men Masters 45+,21,74950,Kirk,Hunsecker,Mambo Kings Racing / D&q,36.2,390596,394.57,445.10661111111,
Men Masters 45+,22,9571,Michael,Black,Qcw Breakawaybikes.com P/b Jlve,29.2,299967,354.03,452.81093333333,
Men Masters 45+,23,22005,Scott,Holder,Mambo Kings Racing,-1 Lap,16515,466.99,460.51525555556,
Men Masters 45+,24,8716,Romel,Campbell,Westwood Velo,-1 Lap,47868,452.74,468.21957777778,
Men Masters 45+,25,32124,Juan,Pimentel sr.,Purium Health Products Cycling,-1 Lap,82795,377.72,475.9239,
Men Masters 45+,26,84464,Ned,Bement,Chester County Velo,-1 Lap,403076,465.72,483.62822222222,
Men Masters 45+,27,5897,Jeffrey,Appeltans,Mambo Kings Racing,-1 Lap,1826,434.7,491.33254444444,
Men Masters 45+,28,65008,Kevin,Beckwith,Summit Cycling Club,-1 Lap,336780,414.84,499.03686666667,
Men Masters 45+,29,84179,Baruch,Bar,Summit Cycling Club/ Dq Racing,-1 Lap,420190,491.26,506.74118888889,
Men Masters 45+,30,2834,James,Flaherty,Collingswood Cog,-1 Lap,228774,477.92554437911,514.44551111111,
Men Masters 45+,DNF,24534,Steven,Garcia,Cs Velo,,283856,494.11,529.85415555556,
Men Masters 45+,DNF,77709,John,Pinto,Direct Contract Packaging-bicisport,,374701,499.55,529.85415555556,
Men Masters 45+,DNF,22658,Daniel,Rosenbaum,Cs Velo,,179761,443.93,529.85415555556,
Men Masters 45+,DNF,21805,Lawrence,Towner,Team Propower Coaching,,35822,468.36,529.85415555556,
Men Masters 45+,DNF,64794,Dirk,Vander laan,Active Yards - Chester County Velo,,383032,478.05,529.85415555556,
Men Masters 45+,DNF,14875,Doug,Hover,Cycles 54,,170709,429.49,529.85415555556,
Men Masters 45+,DNF,116917,Marielle,Ritchie,World Cup Ski & Cycle Cycling Team,,469156,481.59,529.85415555556,
Men Masters 45+,DNF,22007,Kent,Donahue,Cycles 54,,187342,407.81583333333,529.85415555556,
Men Masters 45+,DNF,119981,Nik,Weidenbacher,Qcw Cycling,,484642,499.63,529.85415555556,
Men Masters 45+,DNF,4348,Mark,Light,Team Cycle Solutions,,112548,325.97,529.85415555556,
Men Masters 55+,1,6335,Eric,Anderson,Team Somerset,44:12.4,1620,326.69,326.69,
Men Masters 55+,2,21805,Lawrence,Towner,Team Propower Coaching,0.6,35822,468.36,357.64957142857,
Men Masters 55+,3,7116,Joseph,Manacchio,Guys Racing Club,1.4,53227,402.7,364.01114285714,
Men Masters 55+,4,22004,Stephen,Cochrane,Mambo Kings,1.5,7235,405.44,370.37271428571,
Men Masters 55+,5,101936,David,Bennett,Karma Racing Team,0.1,430977,431.7,376.73428571429,
Men Masters 55+,6,35220,William,Brunner,Montclair Bikery Racing,0.1,114621,403.25,383.09585714286,
Men Masters 55+,7,37743,Slawomir,Podwojniak,Summit Cycling Team Dq,0.6,59841,387.24,389.45742857143,
Men Masters 55+,8,73419,Angry,Ric steele,Chester County Velo,1.6,237198,497.51,395.819,
Men Masters 55+,9,8411,Mark,Featherman,Guy's Racing Club,0,60451,489.03926388889,402.18057142857,
Men Masters 55+,10,18758,Brian,Gristick,Team Cycle Solutions,1.1,191647,431.79,408.54214285714,
Men Masters 55+,11,19483,Robert,Kowal,Team Somerset,0.3,191926,448.02,414.90371428571,
Men Masters 55+,12,14875,Doug,Hover,Cycles 54/ Five Four Sports,0.2,170709,429.49,421.26528571429,
Men Masters 55+,13,24912,Clayton,Allen,Pro Pedals Racing,0.3,110675,385.74,427.62685714286,
Men Masters 55+,14,2603,Mark,Cowin,Pro Pedals Racing,0.1,192230,472.15,433.98842857143,
Men Masters 55+,15,24910,John,Muoio,Westwood Velo,0.1,46494,428.45,440.35,
Men Masters 55+,16,8716,Romel,Campbell,Westwood Velo,0.1,47868,452.74,446.71157142857,
Men Masters 55+,17,7132,Mark,Hastings,Qcw Cycling P.b. Breakawaybikes,0,15376,441.96,453.07314285714,
Men Masters 55+,18,5865,Keith,Davies,Mambo Kings Racing/d&q,0.7,51369,410.64,459.43471428571,
Men Masters 55+,19,23630,John,Paproski,Pa Masters P/b Piscitello Law,0.2,73934,438.95,465.79628571429,
Men Masters 55+,20,25872,Ed,Troianello,High Gear/trek/ww,0.2,197533,458.88,472.15785714286,
Men Masters 55+,21,7104,Scott,Gamble,Activeyards / Chester County Ve,0.3,12727,483.83,478.51942857143,
Men Masters 55+,22,64794,Dirk,Vander laan,Active Yards - Chester County V,0.6,383032,478.05,484.881,
Men Masters 55+,23,7126,Robert,Wellmon,Qcw Cycling P.b. Breakawaybikes,0.1,56235,439.19,491.24257142857,
Men Masters 55+,24,5898,David,Lowe,Philadelphia Ciclismo,0.9,212255,449.86921212121,497.60414285714,
Men Masters 55+,25,22020,Scott,Demarzio,Mambo Kings Racing,3.2,9162,447.38,503.96571428571,
Men Masters 55+,26,23354,George,Wood,Summit / D & Q,4,209567,489.15,510.32728571429,
Men Masters 55+,27,28816,Thomas,Clisby,Montclair Bikery Racing,0.2,7166,440.35,516.68885714286,
Men Masters 55+,28,6852,Dusan,Strika,Kissena Cycling Team,19.5,61737,484.72,523.05042857143,
Men Masters 55+,DNF,32712,Henry,Rinck,World Cup Ski & Cycle,,260119,531.73548717949,542.13514285714,
Men Masters 55+,DQ,29768,Eric,Danver,Psracing/btb,,323144,413.49,529.412,
Women Masters 30+,1,20807,Deborah,Leedalebrown,Team Eps/css P/b Shebell &shebe,40:52.0,311128,437.42,422.31,
Women Masters 30+,2,2184,Jacqueline,Paull,High Gear Cyclery-trek-ww,0.2,27456,516.08,441.44125,
Women Masters 30+,3,20809,Kelley,Bethoney,Mambo Kings Racing,0.1,242335,454.2,460.5725,
Women Masters 30+,4,130656,Michelle,Ritondo,Mathletes Racing,0.8,496727,518.17,479.70375,
Women Masters 30+,5,113568,Amanda,Rinderer,Beachwood Bicycles,0.3,470888,473.65,498.835,
Women Masters 30+,6,116917,Marielle,Ritchie,World Cup Ski & Cycle Cycling T,21.7,469156,481.59,517.96625,
Women Masters 30+,7,108176,Robin,Wahl,Psracing/btb,0.2,459029,579.6,537.0975,
Women Masters 30+,8,51043,Anne,Rock,Deluxx Bicycles,-1 Lap,30250,607.89,556.22875,
