Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1 Junior Boys 15-18/High School,1,114208,Ben,Stokes,CCAP TTEndurance Junior Team,,470546,,,
Men Cat 1 Junior Boys 15-18/High School,2,115449,Sean,Rourke,CCAP Team Horst Junior Squad,,483842,,,
Men Cat 1 Junior Boys 15-18/High School,3,176831,Caden,Freyre,TTEndurance,,519161,,,
Men Cat 2 Junior Boys 12-18,1,178866,Ben,Lewis,CCAP Central Wheelers,,540155,472.53345069013,371.48801429873,
Men Cat 2 Junior Boys 12-18,2,178882,Brenner,Dick,CCAP TTEndurance Junior Team,,542935,419.05220402637,381.05048318129,
Men Cat 2 Junior Boys 12-18,3,119777,Alexander,Beck,CCAP Central Wheelers,,476970,374.05220402637,390.61295206385,
Men Cat 2 Junior Boys 12-18,4,163439,Emmett,Roswech,CCAP RTX MTB Junior Team,,487568,419.54851339667,400.1754209464,
Men Cat 2 Junior Boys 12-18,5,152972,Boden,Chenail,CCAP Team Horst Junior Squad,,547297,475.44413828565,409.73788982896,
Men Cat 2 Junior Boys 12-18,6,226054,Owen,Wilson,CCAP Team Horst Junior Squad,,597240,350,419.30035871152,
Men Cat 2 Junior Boys 12-18,7,163259,Lucas,Price-glynn,CCAP CENTRAL WHEELERS,,540952,509.46277430343,428.86282759407,
Men Cat 2 Junior Boys 12-18,8,133617,Shepard,Livingston,CCAP Team Horst Junior Squad,,503483,389.05220402637,438.42529647663,
Men Cat 2 Junior Boys 12-18,9,149746,Joel,Kowalonek,CCAP RTX MTB Junior Team,,530894,447.95785157677,447.98776535919,
Men Cat 2 Junior Boys 12-18,10,207184,Nathan,Ben-ari,CCAP Central Wheelers,,607420,419.05220402637,457.55023424175,
Men Cat 2 Junior Boys 12-18,DNF,149745,Alejandro,Huber,CCAP RTX MTB junior team,,520514,451.92859827083,476.67517200686,
Men Cat 2 Junior Girls 12-18,1,163292,Teagan,Geran,CCAP TTEndurance  Junior Team,,542842,,,
Men Cat 2 Junior Girls 12-18,2,133640,Aeryn,Northway,CCAP RTX MTB Junior team,,482066,,,
Men Cat 2 Junior Girls 12-18,3,163281,Alexandra,Miller-davey,CCAP Team Horst Junior Squad,,574468,,,
Men Cat 3 Junior Boys 13-14/Middle School,1,152976,Aaron,Kowalonek,CCAP RTX MTB Junior Team,,530896,468.47999782495,468.47999782495,
Men Cat 3 Junior Boys 13-14/Middle School,2,227097,Caleb,Schall,CCAP RTX MTB Junior Team,,592407,650,512.54784449402,
Men Cat 3 Junior Boys 13-14/Middle School,3,163261,Max,Milliard,CCAP RTX MTB Junior Team,,555286,588.64180480831,529.72936393227,
Men Cat 3 Junior Boys 13-14/Middle School,4,149704,Landon,Hendershot,CCAP RTX MTB Junior Team,,530890,509.70993068266,546.91088337052,
Men Cat 3 Junior Boys 13-14/Middle School,5,225969,Liam,Monahan,CCAP Fairfield County Youth Cycling Team,,488535,650,564.09240280876,
Men Cat 3 Junior Boys 13-14/Middle School,6,149708,Evan,Waters,CCAP Fairfield County Youth Cycling Team,,548649,531.03801715684,581.27392224701,
Men Cat 3 Junior Boys 13-14/Middle School,7,207137,Jamie,Bronsdon,CCAP Central Wheelers,,ONE DAY,650,598.45544168526,
Men Cat 3 Junior Boys 13-14/Middle School,8,133615,Lars,Roti,CCAP Team Horst Junior Squad,,503460,515.99902674434,615.63696112351,
Men Cat 3 Junior Boys 13-14/Middle School,9,207139,Max,Zito,CCAP Central Wheelers,,607457,650,632.81848056175,
Men Cat 3 Junior Boys 13-14/Middle School,10,207140,Bruce,Zoeller,CCAP Central Wheelers,,608894,650,650,
Men Cat 3 Junior Boys 13-14/Middle School,11,183327,Jack,Cote,CCAP East Hampton MS Bike Club,,583967,650,667.18151943825,
Men Cat 3 Junior Boys 13-14/Middle School,12,163256,Jack,Geran,CCAP TTEndurance  Junior Team,,518393,650,684.36303887649,
Men Cat 3 Junior Boys 13-14/Middle School,13,207138,Tanner,Pierce,CCAP Team Horst Junior Squad,,614814,650,701.54455831474,
Men Cat 3 Junior Boys 13-14/Middle School,14,227098,Jack,Nettleton,Waldo Warriors,,609476,650,718.72607775299,
Men Cat 3 Junior Boys 13-14/Middle School,15,207143,Henry,Jinks,Hamden Cheshire RailTrailers,,587171,650,735.90759719124,
Men Cat 3 Junior Boys 13-14/Middle School,16,207144,Ryan,Cicchetti,CCAP Central Wheelers,,607456,650,753.08911662948,
Men Cat 3 Junior Boys 13-14/Middle School,17,193360,Noah,Rocklin,CCAP RTX MTB Junior Team,,563862,767.96658056434,770.27063606773,
Men Cat 3 Junior Boys 13-14/Middle School,18,148212,Andrew,Hawk,CCAP East Hampton MS Bike Club,,ONE DAY,650,787.45215550598,
Men Cat 3 Junior Boys 13-14/Middle School,19,207145,Hayes,Rieger,CCAP Central Wheelers,,576560,650,804.63367494423,
Men Cat 3 Junior Boys 15-18/High School,1,149748,Myles,Haas,EUIN Racing Team,,515331,681.44177702303,526.01867845768,
Men Cat 3 Junior Boys 15-18/High School,2,152975,Alan,Becker,CCAP Fairfield County Youth Cycling Team,,488536,489.09863625372,534.35201179101,
Men Cat 3 Junior Boys 15-18/High School,3,178864,Jack,Schroeder,Rocklandia Rad N Gnar,,592277,582.85518158219,542.68534512435,
Men Cat 3 Junior Boys 15-18/High School,4,227099,Gregorio,Corazzini,,,607617,450,551.01867845768,
Men Cat 3 Junior Boys 15-18/High School,5,178871,Jacob,Greenhouse,CCAP Rocklandia Rad n Gnar,,576165,665.63554449579,559.35201179101,
Men Cat 3 Junior Boys 15-18/High School,6,207134,Sam,Lawless,CCAP- Cheshire/Hamden Rail Trailers,,588874,450,567.68534512435,
Men Cat 3 Junior Boys 15-18/High School,7,225964,J reid,Nelson,CCAP RTX MTB Junior Team,,615537,450,576.01867845768,
Men Cat 3 Junior Boys 9-12,1,226052,Luke,Wilson,CCAP Team Horst Junior Squad- East Granby/Manchest,,616469,650,552.5,
Men Cat 3 Junior Boys 9-12,2,207150,Blake,Barnett,CCAP Farmington Valley Team,,608657,650,560,
Men Cat 3 Junior Boys 9-12,3,193362,Kyle,Petit,CCAP Central Wheelers,,588522,650,567.5,
Men Cat 3 Junior Boys 9-12,4,207149,Gavin,Peterson,CCAP Fairfield County Youth Cycling Team,,576031,593.96998971063,575,
Men Cat 3 Junior Boys 9-12,5,207152,Trevor,Bobbin,CCAP Waldo Warriors,,607421,650,582.5,
Men Cat 3 Junior Boys 9-12,6,225977,Luca,Gnazzo,CCAP Team Horst Junior Squad,,616463,650,590,
Men Cat 3 Junior Boys 9-12,7,207154,Cooper,Ryan,AETNA,,575939,650,597.5,
Men Cat 3 Junior Boys 9-12,8,207159,Grayson,Pimentel,CCAP Waldo Warriors,,607773,650,605,
Men Cat 3 Junior Boys 9-12,9,207151,Riley,Swacker,CCAP Farmington Valley Youth Cycling Team,,597248,650,612.5,
Men Cat 3 Junior Boys 9-12,10,188049,Noah,Rosenthal,CCAP Central Wheelers CCAP,,585933,650,620,
Men Cat 3 Junior Boys 9-12,11,226053,Bryce,Young,CCAP Farmington Valley Youth Cycling,,575834,650,627.5,
Men Cat 3 Junior Boys 9-12,12,207167,Brody,Derosa,CCAP RTX MTB Junior Team,,588523,650,635,
Men Cat 3 Junior Boys 9-12,13,207157,Jack,Parzych,CCAP Farmington Valley Youth Cycling,,597251,650,642.5,
Men Cat 3 Junior Boys 9-12,14,207160,Benjamin,Moon,CCAP Farmington Valley Youth Cycling Team,,587825,650,650,
Men Cat 3 Junior Boys 9-12,15,178856,Henryk,Bober,CCAP Rocklandia Rad n Gnar,,578959,676.74850822072,657.5,
Men Cat 3 Junior Boys 9-12,16,207156,Wyatt,Pratt,CCAP Farmington Valley Youth Cycling Team,,607668,650,665,
Men Cat 3 Junior Boys 9-12,17,207161,Keillor,Fitton,Rocklandia rad n gnar,,ONE DAY,650,672.5,
Men Cat 3 Junior Boys 9-12,18,207163,Nico,Leonard,CCAP Rocklandia Rad n Gnar,,607531,650,680,
Men Cat 3 Junior Boys 9-12,19,183329,Samuel,Turner,CCAP FARMINGTON VALLEY YOUTH CYCLING,,574843,812.3420833753,687.5,
Men Cat 3 Junior Boys 9-12,20,227094,Grady,Swacker,CCAP Farmington Valley Youth Cycling Team,,607640,650,695,
Men Cat 3 Junior Boys 9-12,21,225981,Ryker,Parkins,Synacktek LLC,,614648,650,702.5,
Men Cat 3 Junior Boys 9-12,22,178861,Ryan,Babak,CCAP Rocklandia Rad n Gnar,,576577,796.10050455695,710,
Men Cat 3 Junior Boys 9-12,23,227095,Charles,Clark,Oxford Little League,,609024,650,717.5,
Men Cat 3 Junior Boys 9-12,24,225984,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,,607422,650,725,
Men Cat 3 Junior Boys 9-12,25,207164,Colton,Bader,CCAP Rocklandia Rad n Gnar,,607440,650,732.5,
Men Cat 3 Junior Boys 9-12,26,225916,Michael,Zokas,CCAP Waldo Warriors,,608055,650,740,
Men Cat 3 Junior Girls 9-12,1,207169,Anna,Lewis,CCAP Central Wheelers,,586546,750,637.5,
Men Cat 3 Junior Girls 9-12,2,207170,Emilia,Schweitzer,CCAP Petal Power,,602422,750,660,
Men Cat 3 Junior Girls 9-12,3,163286,Elena,Huber,CCAP Hamden Cheshire Rail Trailers,,544139,750,682.5,
Men Cat 3 Junior Girls 9-12,4,225985,Nora,Dumonski,Farmington Valley Youth Cycling,,607425,750,705,
Men Cat 3 Junior Girls 9-12,5,193751,Alexandra,Huber,CCAP RTX MTB JUNIOR TEAM,,567167,609.89835237372,727.5,
Men Cat 3 Junior Girls 9-12,6,165620,Oriana,Flickinger,CCAP RTX MTB Junior team,,571146,814.3928358315,750,
Men Cat 3 Junior Girls 9-12,7,182022,Kaelyn,Bruce,CCAP RTX MTB Junior Team,,576770,767.64738390475,772.5,
Men Cat 3 Junior Girls 9-12,8,178900,Greta,Roswech,CCAP RTX MTB Junior Team,,565651,655.77808943958,795,
Men Cat 3 Junior Girls 9-12,9,183337,Dahlia,Livingston,CCAP Team Horst Junior Squad,,564323,723.94504710149,817.5,
Men Cat 3 Junior Girls 9-12,10,227096,Louisa,Grant,CCAP Petal Power,,607519,750,840,
Men Cat 3 Junior Girls 9-12,11,207173,Fiona,Long,CCAP Petal Power,,608159,750,862.5,
Men Cat 3 Junior Girls 9-12,DNF,183336,Penelope,Moses,CCAP Farmington Valley Youth Cycling,,576807,721.97089360349,907.5,
Men CCAP Coaches,1,910,Eneas,Freyre,TTEndurance,,,,,
Men CCAP Coaches,2,171812,Benjamin,Bruce,Cheshire Cycle Racing,,423344,,,
Men CCAP Coaches,3,84454,Arthur,Roti,Team Horst Sports,,30703,,,
Men CCAP Coaches,4,226057,Chris,Lewis,,,567397,,,
Men CCAP Coaches,5,149783,Frank,Kowalonek,RTX MTB Geezer Devo,,530706,,,
Men CCAP Coaches,6,164924,Eric,Crespo,Team ERRACE,,540996,,,
Men CCAP Coaches,7,103764,John,Hendershot,CCAP RailTrailer Geezer Devo,,267164,,,
Men CCAP Coaches,8,225990,Iddo,Ben-ari,,,,,,
Men CCAP Coaches,9,163186,Daniel,Flickinger,Laurel Bicycle Club,,555068,,,
Men CCAP Coaches,10,133783,Jon,Northway,CCAP RTX mtb - Geezer Devo,,533679,,,
Men CCAP Coaches,11,163459,Edward,Desplaines,Cheshire Cycle Racing,,549059,,,
Men CCAP Coaches,12,149807,Brett,Chenail,Team Horst Sports,,431128,,,
Women Cat 3 Junior Girls 13-14/Middle School,1,207147,Annecy,Vlieks,CCAP Petal Power,,612219,700,630,
Women Cat 3 Junior Girls 13-14/Middle School,2,207148,Lorelei,Frazzinikendrick,CCAP Petal Power,,614919,700,653.33333333333,
Women Cat 3 Junior Girls 13-14/Middle School,3,225974,Cora,Tullo,CCAP Waldo Warriors,,617612,700,676.66666666667,
Women Cat 3 Junior Girls 13-14/Middle School,4,178901,Zelda,Walsh,CCAP Petal Power,,576033,628.47998974997,700,
Women Cat 3 Junior Girls 13-14/Middle School,5,163285,Eva,Cohen,CCAP Petal Power,,554448,689.49175553938,723.33333333333,
Women Cat 3 Junior Girls 13-14/Middle School,6,183338,Sophia,Mazzotta,CCAP Petal Power,,574082,718.76400872699,746.66666666667,
Women Cat 3 Junior Girls 13-14/Middle School,DNF,178899,Liza,Jobson,CCAP Petal Power,,576817,626.34206649897,793.33333333333,
Women Cat 3 Junior Girls 15-18/High School,1,151685,Isabella,Crespo,CCAP Central Wheelers,,540037,,,
Women Cat 3 Junior Girls 15-18/High School,2,163294,Melody,Desplaines,CCAP RTX MTB Junior Team,,543539,,,
Women Cat 3 Junior Girls 15-18/High School,3,183345,Paige,Tullo,CCAP Waldo Warriors,,577288,,,
Women Cat 3 Junior Girls 15-18/High School,4,183346,June,Aarsen,CCAP Rocklandia Rad n Gnar,,576264,,,
Women Cat 3 Junior Girls 15-18/High School,5,207136,Sadie,Cohen,CCAP Petal Power,,593111,,,
Women Cat 3 Junior Girls 15-18/High School,DNF,183347,Lily,Collins,CCAP Petal Power,,576179,,,
