Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3/4/5 B RACE,1,65557,Dirk,Dejonge,East Hills Velo,,189389,284.75,294.06228518519,
Men Cat 2/3/4/5 B RACE,2,55333,Luke,Harvitt,East Hills Velo,,354198,427.96,309.19624444444,
Men Cat 2/3/4/5 B RACE,3,57167,Luke,Oostindie,Ada Bike Club,,268132,311.24,324.3302037037,
Men Cat 2/3/4/5 B RACE,4,78531,Mike,Bellov ich,,,,400,339.46416296296,
Men Cat 2/3/4/5 B RACE,5,68383,Paul,Mcmullen,Ada Bike Club,,153647,326.62688888889,354.59812222222,
Men Cat 2/3/4/5 B RACE,6,63406,Christopher,Boer,East Hills Velo,,111940,370.62,369.73208148148,
Men Cat 2/3/4/5 B RACE,7,56884,Drew,Martin,East Hills Velo,,292972,325.32,384.86604074074,
Men Cat 2/3/4/5 B RACE,8,65639,Kenneth,Robison,,,383947,489.06,400,
Men Cat 2/3/4/5 B RACE,9,78532,Jon,Lebarre,,,54006,400,415.13395925926,
Men Cat 2/3/4/5 B RACE,10,78533,Andrew,Pollina,,,384650,400,430.26791851852,
Men Cat 2/3/4/5 B RACE,11,68375,Josh,Mokma,Leadout Racing,,372164,515.78103779968,445.40187777778,
Men Cat 2/3/4/5 B RACE,12,60026,Bryce,Nuiver,,,378085,306.84,460.53583703704,
Men Cat 2/3/4/5 B RACE,13,65394,Collin,Bates,Team Priority Health,,383983,418.54400647122,475.6697962963,
Men Cat 2/3/4/5 B RACE,14,78534,Shane,Thellman,Mercy  Cycling Team,,35292,400,490.80375555556,
