Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Depot - Road Race,2012-04-14,Men Cat 4  ,15,40,393.94097222222,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 4  ,15,40,372.9372645642,
Tour of the Depot - Circuit Race,2012-04-15,Men Cat 4  ,8,36,372.37965373824,
Antelope Island Classic,2012-05-5,Men CAT 4  ,10,47,369.77537254902,
Sugarhouse Criterium,2012-05-26,Men Cat 4 Open ,21,45,437.05397539443,
Sugarhouse Criterium,2012-05-26,Men Cat 3 Open ,3,26,292.34134301189,
Hell of the North,2013-04-6,Men Cat3/4,20,34,414.20994642857,
East Canyon-Echo Road Race,2013-04-20,Men Cat 3/4,21,55,365.83098148148,
Antelope Island Classic,2013-05-4,Men Cat 4,4,40,347.2658245614,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat3/4,8,33,346.6059932979,
Antelope Island Classic,2014-05-3,Men Cat 1/2/3  ,DNF,30,362.38920512821,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3  ,21,56,313.87419120053,
Diablo Cycling Criterium,2014-06-8,Men Category 3  ,7,9,407.847,
Diablo Cycling Criterium,2014-06-8,Men Pro/Cat 1/2  ,DNF,21,361.830125,
Chase Pinkham Memorial Criterium,2014-08-6,Men 1/2,22,51,302.42252960409,
Antelope Island Classic,2015-05-2,Men CAT Pro 1/2/3,31,41,352.91844444444,
