Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Road Race,2013-02-23,Men  D,18,72,539.25043760417,
Lindsey Wilson College Criterium,2013-02-24,Men  D,12,63,509.47040608731,
Long Run Park Circuit Race,2013-03-9,Men Cat 4/5,41,59,490.28103794093,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '4/5,10,44,416.02902960776,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4/5,7,30,411.81164416476,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 4/5,4,30,390.53022133872,
Spring Tune-Up Road Race,2013-05-5,Men Cat 4/5,7,23,417.05528934366,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 4/5,48,59,523.28276398572,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 4/5,49,61,513.4926048909,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 4/5,47,54,522.75915899487,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 4/5,54,66,508.46616279814,
Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,DNF,69,556.80465144694,
Madeira Centennial Criterium,2013-06-30,Men Cat 4/5,15,44,423.24320446415,
Smiths Dairy Milk Race,2013-08-11,Men Cat 4,10,35,401.71909553826,
Louisville Criterium,2015-04-4,Men SM 4,DNF,53,531.09135443347,
City Park Crit,2015-05-30,Men SM 4,DNF,53,553.77007959592,
