Race Name,Race Date,Category Name,Place,Total Racers,Points
Flanders Time Trial,2012-07-14,Men  Cat 4/5 Open ,3,22,359.56305434646,
Capital Region Road Race,2012-07-28,4/5 Men,17,59,409.75693103448,
Tour of the Catskills Stage 1,2012-08-3,Men 5 under 35                                    ,1,25,385.78211936137,
Tour of the Catskills Stage 2,2012-08-4,Men 5 under 35                                    ,5,25,430.44411111111,
Hunter Mountain Fall Classic,2012-09-9,Men 5 (u35)                                       ,DNF,17,575,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,C (4/5) Race 36 miles,26,66,449.84142528736,
Readington Time Trial,2013-04-13,Men  Cat 4/5 Open,6,16,415.8421875,
Long Beach Island TT,2013-04-20,Men Cat4/5,25,27,543.20016372066,
Somerset Circuit Time Trial,2013-05-4,Men  Cat 4-5 Open,5,17,407.155,
NJ Individual Time Trial Championship,2013-06-2,Men  Master 35-39,7,9,377.6295,
Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,15,67,424.24760918229,
Blueberry Circuit Time Trial,2013-07-27,Men 4/5,6,11,450.07,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 5 35+,11,12,528.57838532217,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 5 35+,4,12,420.62187554167,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 5 35+,7,12,468.46008357159,
Tour of the Catskills GC,2013-08-4,Men 5 35+,5,12,436.56794488498,
Tour of the Battenkill,2014-04-5,Men Cat 4 D,38,74,413.50617197838,
Somerset Circuit Time Trial,2014-05-3,Men  Cat 4/5 Open (10 Miles),DNF,26,534.28943183679,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,DNF,90,517.41142156863,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,DNF,77,506.56579106502,
