Race Name,Race Date,Category Name,Place,Total Racers,Points
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 5  ,36,45,578.27577911451,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,37,52,496.57142106837,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 4-5,28,42,484.679708531,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 4-5,20,46,474.7884443424,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 4-5,31,39,501.56500260159,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 4/5,46,76,503.07527077131,
Sea Otter Classic - Circuit,2015-04-18,Men Masters 45+ Cat 5,5,16,452.00354661935,
Sea Otter Classic - RR,2015-04-19,Men Masters 45+ Cat 5,4,12,463.17212117173,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 4/5,28,42,499.03544236645,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 5,11,22,488.81333333333,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 3/4,40,49,478.86105681818,
Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 4/5,22,30,508.92525,
Vacaville Gran Prix,2015-08-30,Men Cat 4/5,59,65,565.86327118744,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 45+ Cat 4-5,19,41,477.215,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 45+ Cat 4-5,21,22,520.04365614223,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 45+ Cat 4-5,19,22,505.79566917088,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 45+ Cat 4-5,22,31,550.22264885315,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 3/4,19,31,482.38733333333,
Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 4,26,29,556.77830769231,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 35+ Cat 4/5,18,35,538.41548880099,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 45+ Cat 4,15,22,495.22486666667,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 45+ Cat 3/4,3,17,431.44644444444,
Watsonville Criterium,2016-07-9,Men Master 35+ Cat 4,3,10,432.7221,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,32,60,,
Winters Road Race,2016-08-27,Men Master 35+ Cat 4,9,39,412.70120588235,
Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 4,DNF,30,610.95674358974,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 45+ Cat 3/4,5,5,,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,29,59,521.7212962963,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,32,53,529.92115192744,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 45+ Cat 3/4,24,32,495.30317857143,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 35+ Cat 4/5,6,15,474.86233333333,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,27,43,492.66103508772,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 3/4,14,21,494.26735,
Madera County Stage Race Criterium,2019-03-1,Men Master 45+ Cat 4/5,3,3,,
Madera County Stage Race TT,2019-03-1,Men Master 45+ Cat 4/5,3,3,,
Madera County Stage Race Road Race,2019-03-1,Men Master 45+ Cat 4/5,3,3,,
Madera County Stage Race GC,2019-03-1,Men Master 45+ Cat 4/5,3,3,,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,DNF,43,621.92777777778,
Modesto Road Race,2019-05-19,Men Master 45+ Cat 4/5,20,27,572.85007692308,
Pescadero Coastal Classic,2019-06-1,Men Master 45+ Cat 4/5,11,20,454.78,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 4/5,18,19,625.8789779172,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 3/4,20,30,509.90259487179,
Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 4/5,37,41,572.636275,
San Ardo Road Race,2019-08-17,Men Master 45+ Cat 4/5,12,14,596.37208333333,
