Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Downhill,1,294691,Cesar,PROVOSTE ORMEÑO,,DNF,,,,
Men Elite - Downhill,2,294692,Alvaro,MARTINEZ YAÑEZ,,DNF,,,,
Men Elite - Downhill,3,244092,Felipe,Agurto galleguillos,,DNF,,,,
Men Elite - Downhill,4,294693,Hans,Pulgar diaz,,DNF,,,,
Men Elite - Downhill,5,262212,Raimundo,Guzman montesinos,,DNF,,,,
Men Elite - Downhill,6,294694,Claudio,Salazar cisternas,,DNF,,,,
Men Elite - Downhill,7,294695,Kristof,Muller veeren,,DNF,,,,
Men Elite - Downhill,8,267893,Milciades,Jaque gonzalez,,DNF,,,,
Men Elite - Downhill,9,261767,Jorge,Guarello alonso,,DNF,,,,
Men Elite - Downhill,10,294696,Fernando,Riquelme cardemil,,DNF,,,,
Men Elite - Downhill,11,284725,Nicolás,Morales moreno,,DNF,,,,
Men Elite - Downhill,12,294697,Nicolas,Rodriguez castro,,DNF,,,,
Men Elite - Downhill,13,294698,Tomas,Cornejo vargas,,DNF,,,,
Men Elite - Downhill,14,284675,Gabriel,Bruna  barrera,,DNF,,,,
Men Elite - Downhill,15,294699,Gerardo,Diaz barriga,,DNF,,,,
Men Elite - Downhill,16,294700,Roberto,Mieres cabrera,,DNF,,,,
Men Elite - Downhill,17,294701,Jose,Gutierrez caceres,,DNF,,,,
Men Elite - Downhill,18,294702,Adolfo,ABARCA MUÑOZ,,DNF,,,,
Men Elite - Downhill,19,294703,Mauricio,Alfaro torres,,DNF,,,,
Men Elite - Downhill,20,276089,Lucio,Vellutino malaga,,DNF,,,,
Men Elite - Downhill,21,294704,Joaquin,Abrigo martinez,,DNF,,,,
Women Elite - Downhill,1,294705,Maria,Gildemeister menzel,,DNF,,,,
Women Elite - Downhill,2,277854,Paula,Sanguinetti rozas,,DNS,,,,
Women Elite - Downhill,2,294706,Valentina,Benavides venegas,,DNF,,,,
