Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Hilltowns,2016-07-23,Men Cat 5,16,66,429.06724471362,
15th Annual Chris Hinds Criterium,2017-04-15,Men Cat 5,19,36,496.48166391369,
Monson Road Race,2017-04-23,MEN CAT 5,16,46,474.35706668601,
Ken Harrod Memorial Road Race,2017-06-3,Men 5,8,72,388.59476549086,
Firecracker Circuit Race,2017-07-4,Men Open,21,43,443.24097833737,
Monson Road Race,2018-04-22,Men Master 40+ Cat 14,16,31,375.445,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 40,18,34,366.06545238095,
Ken Harrod Memorial Road Race,2018-05-12,Men 40+,DNF,26,469.53841666667,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 40+,24,24,458.67010759435,
Tour of the Hilltowns,2018-07-21,Men Master  40+,12,20,401.2732342052,
