Race Name,Race Date,Category Name,Place,Total Racers,Points
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 40+,13,23,351.0176017316,
Davy Crockett Classic - TT,2021-04-24,Men Master 40+,8,22,330.90909090909,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 40+,14,21,380.42613636364,
Davy Crockett Classic - GC,2021-04-25,Master 40+,9,15,357.5,
Tuesday Night Criteriums,2021-05-4,Men Cat 4/5,8,32,412.9541015625,
Tuesday Night Criteriums,2021-05-25,Men Cat 4/5,14,22,459.7882830928,
Tuesday Night Criteriums,2021-06-1,Men Cat 4/5,4,26,398.07692307692,
Tuesday Night Criteriums,2021-06-8,Men Cat 4/5,5,29,396.07045660812,
Tuesday Night Criteriums,2021-06-15,Men Cat 4/5,25,41,478.42105263158,
Tuesday Night Criteriums,2021-06-22,Men Cat 4/5,13,26,462.375,
