First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joel,Kath,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,57,93,286.29445881932,
Jeffrey,Moreton,2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 65-69 Open,1,6,,
Christopher,Jaggers,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,36,53,470.42078964647,
Christopher,Jaggers,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,46,67,513.55253022011,
Christopher,Jaggers,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 60-64 Open,11,23,542.5,
Christopher,Jaggers,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,25,42,451.25612578333,
Christopher,Jaggers,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 60-64 Open,24,44,480.16710621072,
Christopher,Jaggers,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 60-64 Open,6,21,508.75,
Mike,Oceguera,CBR #4 Carson,2022-04-10,Men Cat 4/5,6,71,362.91075124371,
Mike,Oceguera,CBR #4 Carson,2022-04-10,Men Cat 4,54,51,,
Ryan,Huffman,La Verne Stage Race - GC,2022-03-27,Men Cat 3/4,7,34,316.02941176471,
Ryan,Huffman,La Verne Stage Race - Criterium,2022-03-27,Men Cat 3/4,4,35,308.93327544163,
Ryan,Huffman,La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,6,76,281.58119245116,
Mike,Freude,CBR #2 Carson,2022-02-6,Men Cat 4/5,32,77,427.15767720186,
Mike,Freude,CBR #2 Carson,2022-02-6,Men Cat 5,15,57,459.21045510483,
Mike,Oceguera,Majestic Crit,2022-01-16,Men Cat 4,7,66,353.02945356432,
Mike,Oceguera,Majestic Crit,2022-01-16,Men Master 30+ Cat 3/4,17,47,361.5028978766,
Manuel,Barra,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,39,66,156.28787878788,
Fred,Padron,Majestic Crit #4,2021-08-22,Men Cat 4,16,42,382.85714285714,
Christopher,Jaggers,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 60-64 Cat 15,79,40,695.29411764706,
Christopher,Jaggers,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,19,56,595.26315789474,
Ryan,Hernandez,CCNS Kermis,2021-06-19,Men Cat 4/5,19,48,435.32608695652,
Christopher,Jaggers,Tour de Murrieta - Circuit,2020-03-8,Men Masters 50+ Cat 1-234,29,39,503.31011245081,
Zachary,Castillo,Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 4/5,29,36,495.39092592593,
Zane,Fleming,Oakland Grand Prix,2019-09-15,Men Cat 4/5,47,50,583.83447916667,
Osvaldo,Mora,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,18,94,302.60723404255,
Samantha,Heinrich,USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,30,61,383.77459567901,
Avry,Howes,San Dimas Stage Race - GC,2019-03-31,Women Cat 3,14,22,504.06138480207,
Christopher,Jaggers,San Dimas Stage Race - GC,2019-03-31,Men Master 55+ Cat1/2/3,12,15,472.60678697503,
Avry,Howes,San Dimas Stage Race - Crit,2019-03-31,Women Cat 3,3,24,431.46261174242,
Christopher,Jaggers,San Dimas Stage Race - Crit,2019-03-31,Men Master 55+ Cat1/2/3,12,16,527.69942857143,
Steven,Fuller,San Dimas Stage Race - RR,2019-03-30,Men Cat 2,68,39,456.6656875,
Avry,Howes,San Dimas Stage Race - RR,2019-03-30,Women Cat 3,3,25,414.66333333333,
Christopher,Jaggers,San Dimas Stage Race - RR,2019-03-30,Men Master 55+ Cat1/2/3,15,18,489.33480381985,
Steven,Fuller,San Dimas Stage Race - TT,2019-03-29,Men Cat 2,36,39,428.21747360612,
Avry,Howes,San Dimas Stage Race - TT,2019-03-29,Women Cat 3,20,25,555.33040048492,
Christopher,Jaggers,San Dimas Stage Race - TT,2019-03-29,Men Master 55+ Cat1/2/3,7,18,396.32177432893,
Eric,Castillo,Redlands Bicycle Classic Criteriums ,2019-03-17,Men Pro/Cat1/2,15,33,385.76954861111,
Pablo,Lozano,Redlands Bicycle Classic Criteriums ,2019-03-17,Men Cat 3,13,40,426.49280520833,
Ronny,Chalk,Tour de Murrieta - Circuit,2019-03-10,Men Masters 35+ Cat 3-4,6,38,362.44764517716,
Steven,Fuller,Tour de Murrieta - Circuit,2019-03-10,Men Cat 2-3,2,38,320.82399002761,
Coit,Monell,Tour de Murrieta - Circuit,2019-03-10,Men Cat 4,15,42,458.18552335523,
Andrew,Pulice,Tour de Murrieta - Circuit,2019-03-10,Men Cat 4,19,42,473.15000621863,
Avry,Howes,Tour de Murrieta - Circuit,2019-03-10,Women Cat 3-45,1,37,448.41466666667,
Steven,Fuller,Tour de Murrieta - Crit,2019-03-9,Men Cat 2-3,9,43,356.58091874528,
Jeremiah,Wiscovitch,Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,14,65,292.54368253968,
Ronny,Chalk,Tour de Murrieta - Crit,2019-03-9,Men Masters 35+ Cat 3-4,4,30,357.90573322037,
Andrew,Pulice,Tour de Murrieta - Crit,2019-03-9,Men Cat 4,4,40,400.39229166667,
Avry,Howes,Tour de Murrieta - Crit,2019-03-9,Women Cat 3-45,1,37,434.84866666667,
Steven,Fuller,Suisun Harbor Criterium,2018-08-12,Men Pro/Cat 1/2,8,28,381.05755555556,
Steven,Fuller,Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,9,64,341.697,
Roger,Hauptman,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 50+ Cat 1/2/3/4,15,45,403.81271929825,
Javier,Jimenez,San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 4/5,55,55,580.0137309397,
Roger,Hauptman,San Dimas Stage Race - Stage 3,2018-03-25,Men Master 45+ Cat 1/2/3,15,33,423.04332975431,
Javier,Jimenez,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 4/5,65,67,565.365500465,
Roger,Hauptman,San Dimas Stage Race - Stage 2,2018-03-24,Men Master 45+ Cat 1/2/3,22,39,410.74066447125,
Javier,Jimenez,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 4/5,73,67,525.06487762294,
Roger,Hauptman,San Dimas Stage Race - Stage 1,2018-03-23,Men Master 45+ Cat 1/2/3,27,41,431.41179077063,
Coit,Monell,Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 4,35,35,575.39951538767,
Jose,Reyes,Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,19,60,354.23931089744,
John,Janneck,Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,27,60,381.77926282051,
Andrew,Bosco,Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,48,60,463.08769230769,
Jason,Paez,Cascade Cycling Classic,2017-07-23,Men Cat 2-3,8,47,302.30021253065,
John,Snapp,Cascade Cycling Classic,2017-07-23,Men Cat 2-3,43,47,467.48565255749,
Jason,Paez,Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,8,100,309.66817391304,
John,Snapp,Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,45,100,447.98302173913,
Jason,Paez,Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,37,105,377.11093,
John,Snapp,Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,55,105,377.11093,
Steven,Fuller,Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,101,105,464.94257,
Jason,Paez,Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,31,113,327.64351257862,
John,Snapp,Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,79,113,438.40139937107,
Steven,Fuller,Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,82,113,444.17003930818,
Jason,Paez,Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,5,113,257.38843471835,
Steven,Fuller,Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,33,113,315.4168606888,
John,Snapp,Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,83,113,419.03904992175,
Jason,Paez,San Dimas Stage Race - GC,2017-03-26,Men Cat 2,5,52,298.63496477252,
John,Janneck,San Dimas Stage Race - GC,2017-03-26,Men Cat 2,9,52,311.19040739477,
Leo,Reyes,San Dimas Stage Race - GC,2017-03-26,Men Cat 2,31,52,380.24534181716,
Steven,Fuller,San Dimas Stage Race - GC,2017-03-26,Men Cat 2,39,52,405.35622706167,
Jose,Reyes,San Dimas Stage Race - GC,2017-03-26,Men Cat 2,52,52,446.16141558399,
Travis,Longfellow,San Dimas Stage Race - GC,2017-03-26,Men Junior 15-16 Open,26,38,507.2246148543,
Leo,Reyes,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,6,63,314.42791666667,
Steven,Fuller,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,18,63,340.63211666667,
John,Janneck,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,20,63,344.99948333333,
Jason,Paez,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,23,63,349.36685,
Jose,Reyes,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,49,63,406.14261666667,
Travis,Longfellow,San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 15-16 Open,18,39,496.62052631579,
Jason,Paez,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,6,63,294.22317241379,
Steven,Fuller,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,15,63,329.13728735632,
John,Janneck,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,17,63,337.57806239737,
Leo,Reyes,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,20,63,350.23922495895,
Jose,Reyes,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,56,63,429.85108045977,
Travis,Longfellow,San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 15-16 Open,25,41,511.17357894737,
John,Janneck,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,7,74,269.67439178317,
Jason,Paez,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,25,74,319.61356713269,
Leo,Reyes,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,47,74,380.65033700432,
Steven,Fuller,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,62,74,422.26631646226,
Jose,Reyes,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,68,74,438.91270824543,
Travis,Longfellow,San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 15-16 Open,33,45,567.58517424242,
Leo,Reyes,Tour de Murrieta - GC,2017-03-12,Men Pro/Cat 1/2,43,45,369.51014129114,
Leo,Reyes,Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,28,81,354.33153095238,
John,Janneck,Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,53,81,354.33153095238,
Steven,Fuller,Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,76,81,431.26948571429,
Leo,Reyes,Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,23,77,351.2945991009,
Steven,Fuller,Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,49,77,351.2945991009,
John,Janneck,Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,53,77,351.2945991009,
Jose,Reyes,Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,76,77,424.83455676325,
Steven,Fuller,Tour de Murrieta - TT,2017-03-10,Men Pro/Cat 1/2,34,46,397.22500174597,
Jason,Paez,Chico Stage Race - GC,2017-02-26,Men Cat 2,5,46,294.70486175087,
Steven,Fuller,Chico Stage Race - GC,2017-02-26,Men Cat 2,6,46,298.68750105857,
John,Janneck,Chico Stage Race - GC,2017-02-26,Men Cat 2,15,46,334.53125482782,
Jason,Paez,Chico Stage Race Time Trial,2017-02-26,Men Cat 2,5,50,276.04092275156,
Steven,Fuller,Chico Stage Race Time Trial,2017-02-26,Men Cat 2,6,50,279.85898677278,
John,Janneck,Chico Stage Race Time Trial,2017-02-26,Men Cat 2,22,50,340.94801111236,
Steven,Fuller,Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,18,48,352.11793478261,
John,Janneck,Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,24,48,368.73441304348,
Jason,Paez,Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,43,48,401.96736956522,
John,Janneck,Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,4,57,289.26178588079,
Steven,Fuller,Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,6,57,296.33453202353,
Jason,Paez,Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,15,57,328.16188966589,
Steven,Fuller,Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,32,57,402.2335,
John,Janneck,Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,37,57,402.2335,
Jason,Paez,Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,49,57,402.2335,
Travis,Longfellow,Valley of the Sun Stage Race - GC,2017-02-19,Men 15-16 Juniors,39,44,580.63285973546,
Jason,Paez,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,7,57,311.34508643394,
Steven,Fuller,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,16,57,331.46076586059,
John,Janneck,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,26,57,353.81152077908,
Travis,Longfellow,Valley of the Sun Stage Race - Crit,2017-02-19,Men 15-16 Juniors,31,44,500.79921590909,
Steven,Fuller,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,17,57,356.0549829932,
John,Janneck,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,38,57,372.8437797619,
Jason,Paez,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,46,57,372.8437797619,
Travis,Longfellow,Valley of the Sun Stage Race - RR,2017-02-18,Men 15-16 Juniors,39,48,556.21458333333,
John,Janneck,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,9,61,312.25891111111,
Steven,Fuller,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,18,61,337.55856296296,
Jason,Paez,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,24,61,349.09222777778,
Travis,Longfellow,Valley of the Sun Stage Race - TT,2017-02-17,Men 15-16 Juniors,42,48,594.81366666667,
Jason,Paez,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,4,71,257.50906666667,
Steven,Fuller,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,18,71,298.8226,
John,Janneck,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,39,71,360.7929,
James,Doyle,Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3/4,17,43,,
James,Stocker,Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,34,58,319.21675,
Jovani,Rojo,San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,66,66,460.2265,
Jovani,Rojo,San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,80,83,548.37593495935,
Manuel,Barra,San Dimas Stage Race - TT,2016-04-2,Men Cat 3,26,89,362.0981344697,
Jovani,Rojo,San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,80,83,549.50673170732,
Manuel,Barra,San Dimas Stage Race - TT,2016-04-1,Men Cat 3,26,89,359.59348067501,
Chad,Moss,Morgantown Road Race,2016-03-26,Men Masters 40-49 Open,4,15,340.33622902521,
Jeremiah,Wiscovitch,Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,38,126,309.68263953488,
Jeremiah,Wiscovitch,Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,60,113,345.59093172654,
Anthony,Smith,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,1,48,304.8525,
John,Snapp,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,38,48,414.02181818182,
Anthony,Smith,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,15,53,367.77257142857,
John,Snapp,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,35,53,426.09285714286,
Anthony,Smith,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,1,44,324.75666666667,
John,Snapp,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,35,44,435.77375,
Blair,Springe,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,18,58,359.75599529412,
John,Snapp,San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,53,78,395.95295238095,
John,Snapp,San Dimas Stage Race - RR,2015-03-28,Men Cat 3,42,102,376.03616452422,
John,Snapp,San Dimas Stage Race - TT,2015-03-27,Men Cat 3,40,110,354.6163299238,
Cory,Justus,Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,30,50,401.75968897524,
John,Snapp,Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,46,50,455.61284510695,
Cory,Justus,Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,33,57,416.95653947363,
John,Snapp,Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,46,57,455.01743859635,
Ronny,Chalk,Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,55,57,470.24179824544,
John,Snapp,Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,30,58,386.98,
Cory,Justus,Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,31,58,390.08046551724,
Ronny,Chalk,Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,42,58,424.1855862069,
John,Snapp,Cascade Cycling Classic Overall,2014-07-20,Men Cat 4  ,3,21,368.44598434461,
John,Snapp,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 4  ,2,22,352.01185,
John,Snapp,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 4  ,10,24,397.96740566841,
John,Snapp,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 4  ,11,23,416.20456288266,
John,Snapp,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 4  ,4,26,364.026125,
Keith,Poole,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,49,67,415.61133585859,
Ryan,Dorris,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,13,65,237.10864583333,
Artemio,Martinez,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 45+,26,43,363.93357142857,
Artemio,Martinez,San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 45+,41,43,364.83628591503,
Artemio,Martinez,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,46,53,396.96473940647,
Artemio,Martinez,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,54,55,407.77516333467,
Tristan,Mitchell,Peninsula Hill Climb,2014-03-1,Men Junior 9-12,4,10,563.94447172125,
Katin,Mitchell,Peninsula Hill Climb,2014-03-1,Men Junior 9-12,5,10,585.60091763612,
Kyle,Mitchell,Peninsula Hill Climb,2014-03-1,Men Junior 9-12,8,10,650.57025538073,
William,Feiges,Bellevue Twilight Criterium,2013-08-16,Men Cat 1/2/3/4/5 Masters 35+,4,10,300.90466666667,
William,Feiges,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Mixed Masters 50+ 50+,6,18,373.8020208549,
William,Feiges,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Mixed Masters 50+ 50+,6,19,330.34696296296,
Paul,Schwertner,Mt Hamilton Classic,2013-05-26,Men Cat 5,24,37,520.83333333333,
William,Feiges,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 50+,30,32,543.62529189807,
Mike,Mccluney,Turlock Lake Road Race,2013-04-14,Men Cat 5,1,18,414.953,
Steve,Moss,Hell of the North,2013-04-6,Men Cat1/2/3/4 Master 55+,5,10,462.2,
Craig,Doppmann,Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,74,121,494.28232934802,
Rick,Swanson,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 55+,18,27,554.85259835313,
Mark,Planellas,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 55+,21,27,581.16620926847,
Cyril,Hunte,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 55+,26,27,581.16620926847,
Craig,Doppmann,Tour de Murrieta - Omnium,2013-03-10,Men Cat 5A,29,49,575,
Craig,Doppmann,Tour de Murrieta - RR,2013-03-10,Men Cat 4,52,86,435.43542078285,
Rick,Swanson,Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 55+,15,20,515.5514362939,
Beatriz,Rodriguez,Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,23,57,399.66382939888,
Mark,Planellas,San Ardo Road Race,2012-08-18,Men Master  55-99,4,19,386.2563614313,
Ken,Burns,San Ardo Road Race,2012-08-18,Men Master  55-99,12,19,503.24657522457,
William,Feiges,ABD Twilight Criterium,2012-08-11,Men Cat 1/2/3/4 Masters 50-99,6,14,394.02771428571,
Joseph,Dean,San Marcos Criterium,2012-07-29,Men Cat 4  ,26,78,374.72982920593,
Nathan,Seaford,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,5,101,302.13517047598,
Nathan,Seaford,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,83,100,374.121915,
Nathan,Seaford,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,8,102,305.04287965689,
Cody,Mccullough,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 1/2 Senior 15-99 ,2,9,217.9865940137,
Casey,Swenson,Shamrocks Capitol Criterium,2012-06-3,Men Cat 3/4  ,37,40,435.97742222222,
Cody,Mccullough,Capital City Criterium,2012-05-19,Men Masters 40+/50+/60+  ,4,16,277.75878526731,
Casey,Swenson,Ken Woods Memorial Road Race,2012-04-28,Men Cat 4  ,8,36,366.25,
Cody,Mccullough,Twin Bing Classic Road Race,2012-04-15, Cat 1/2/3  ,21,44,258.11615408181,
Jay,Chesterman,Twin Bing Classic Road Race,2012-04-15, Cat 1/2/3  ,42,44,294.78282074848,
Todd,Juhlin,Twin Bing Classic Road Race,2012-04-15, Cat 1/2/3  ,44,44,294.78282074848,
Orlando,Garibay,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 2  ,15,43,203.33333333333,
Mark,Planellas,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,44,77,393.55221900197,
Mark,Planellas,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,44,77,393.55221900197,
Mark,Planellas,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,44,77,393.55221900197,
Mark,Planellas,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,44,77,393.55221900197,
Nathan,Seaford,Pine Flat Road Race,2012-02-19,Men Cat 5  ,2,30,430,
Seth,Veenbaas,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  15-16,3,46,352.25768542154,
Seth,Veenbaas,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,3,49,388.125,
Seth,Veenbaas,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,10,49,330.50726478806,
Amber,Gaffney,Giro Di San Francisco,2011-09-5,Women Cat 3  ,1,23,373.95183333333,
Amber,Gaffney,Challenge Challenge Road Race,2011-09-3,Women Cat1/2/3  ,3,10,378.5795,
David,Jacobson,Vancouver Courthouse Criterium,2010-08-1,Category 3 Men,24,33,,
Andrew,Bosco,Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,52,142,147.71186440678,
Andrew,Bosco,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,92,126,,
Matthew,Burroughs,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 4/5 Men,75,93,,
