Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Cat 3-4  ,29,32,592.04391111111,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Cat 4 Senior Open,3,9,541.54058666667,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Cat 4 Senior Open,4,12,519.84814444444,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Women Cat 3/4 Senior Open,9,24,475.09766666667,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 4 Senior Open,1,26,479.54733333333,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Cat 4 Senior Open,1,17,465.44583333333,
Villa Park Grand Prix,2014-08-10,WoMen 4,3,11,516.3265,
Bloomington Criterium,2014-08-23,WoMen  3/4,8,15,550,
Whitnall Park Spring Classic,2016-04-23,Women 19-29  Category 4,15,15,726.1165,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Women Cat 4,2,27,502.188,
Fox River Omnium - Saturday,2016-05-14,Women Cat 4,3,18,513.89721891534,
Fox River Omnium - Sunday,2016-05-15,Women Cat 4,4,18,521.15625,
Sanders Park Criterium,2016-05-22,Women  Cat 4,2,13,520.68152777778,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Women CAT 4,6,10,626.50125,
Pottstown Criterium,2016-07-10,Women CAT 3/4,13,22,586.50117398337,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Cat 4,5,16,506.71208333333,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 4,4,21,480.65606666667,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 4,3,22,465.09336363636,
Ambler Criterium,2016-08-13,Women Cat 4,4,15,510.55227971513,
Iron Hill Twilight Criterium,2016-08-20,Women CAT 4,2,11,497.01013333333,
Lincoln Park Criterium,2017-04-29,WoMen  Cat 4/5,9,28,550.69999173652,
 Monsters of the Midway,2017-05-6,Women Cat 4/5,3,22,499.15996670498,
Fox River Omnium - Saturday,2017-05-20,Women Cat 4/5,5,13,555.2685,
Fox River Omnium - Sunday,2017-05-21,Women Cat 4/5,6,18,545.54981481481,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen Cat 3/4/5,5,26,487.20856252588,
ToaD - Giro d' Grafton,2017-06-17,Women Elite Cat 3/4,27,41,595.79759667273,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Cat 4/5,1,18,458.55233333333,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 4/5,18,39,586.07781655487,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Cat 4/5,2,10,500.71968362661,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Women Cat 4/5,6,12,560.684,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Cat 4/5,4,22,500.07563636364,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 4/5,3,25,486.09777777778,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 4/5,29,34,686.99304901961,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Women Cat 3-45,5,22,483.3223030303,
Lincoln Park Criterium,2018-04-29,WoMen  Cat 4/5,20,28,637.48411692177,
2018 Steamboat Stinger,2018-08-11,Solo Citizen F,4,25,447.5,
